"host","tps","tps_miss"
"104.com.tw",5.426157407407408,0.11836805555555556
"even3.com.br",5.417627314814815,0.09377314814814815
"eclipse2024.org",5.401238425925926,0.8475578703703703
"stc.srv.br",5.391400462962963,0.3170717592592593
"ufficiocamerale.it",5.387662037037037,0.25711805555555556
"distancefromto.net",5.37761574074074,0.7523958333333334
"fuelo.net",5.364687500000001,0.2516782407407408
"tipax.ir",5.360833333333334,0.1194212962962963
"kartagoroda.com.ua",5.346875,0.6647800925925926
"uzgps.uz",5.344247685185185,0.45038194444444446
"persat.com.ar",5.339097222222223,0.17018518518518522
"pieterpad.nl",5.3336805555555555,0.17666666666666667
"codigopostal.gob.pe",5.326956018518518,0.08131944444444444
"embalses.net",5.321319444444445,0.11747685185185185
"reportaziende.it",5.316111111111111,0.024930555555555556
"taxsee.ru",5.313344907407408,3.5070717592592597
"bergtour-online.de",5.313182870370371,0.32612268518518517
"lvceli.lv",5.300706018518518,0.7108796296296296
"visitzuidlimburg.nl",5.297569444444444,0.2864236111111111
"gps.az",5.293668981481482,0.1348726851851852
"yamahack.com",5.288101851851851,0.16297453703703704
"logirastreo.com",5.248796296296296,0.5010763888888888
"jadlog.com.br",5.222037037037037,0.2033449074074074
"seprec.gob.bo",5.216956018518519,0.3606712962962963
"egazar.gov.mn",5.215891203703704,1.0257175925925925
"alio.lt",5.212673611111111,0.6080787037037036
"idatabaze.cz",5.2008680555555555,0.3438888888888889
"aqicn.org",5.1926041666666665,0.08399305555555556
"ipaddress.my",5.1880902777777775,0.25930555555555557
"gps-viewer.com",5.18704861111111,0.5902546296296296
"mapcam.info",5.167812499999999,0.8534606481481481
"zmenu.com",5.164398148148147,1.0613425925925926
"codecab.biz",5.158715277777778,0.0309375
"easylocator.net",5.157013888888889,0.1918287037037037
"osp.tech",5.136712962962962,0.5298842592592592
"tatar.ru",5.123946759259258,0.3044907407407408
"firetree.net",5.091770833333333,0.4839583333333333
"aurora-soft.by",5.08318287037037,0.31788194444444445
"practiscore.com",5.064212962962963,0.1779050925925926
"inlog.com.br",5.056423611111111,0.6138310185185185
"bcn-tour.ch",5.052858796296296,0.145
"logitrack.mx",5.050462962962963,1.1637731481481481
"vaccindirekt.se",5.047152777777778,0.044895833333333336
"k2track.in",5.0332638888888885,0.39190972222222226
"parabellumhistory.net",5.026967592592593,0.11512731481481481
"firetms.com",5.026261574074075,0.03872685185185185
"bestmaps.ru",5.024525462962963,0.7834375
"lwz-vorarlberg.at",5.016284722222222,0.0296412037037037
"normandie-tourisme.fr",5.012256944444444,0.24231481481481482
"itstransdata.com",5.009814814814813,0.4529166666666668
"tigo.net.bo",5.003356481481482,0.22653935185185184
"territoryhelper.com",5.0031134259259264,1.0176041666666666
"phototrans.pl",5.001689814814815,0.3324652777777778
