"host","tps","tps_miss"
"ticketmaster.com.mx",5.632349537037037,0.4449652777777778
"lake-link.com",5.622951388888889,1.2459606481481482
"seatemperatu.re",5.622175925925926,0.06189814814814815
"optimum-automotive.com",5.612511574074073,0.6956597222222222
"wikimapia.org",5.610972222222222,1.1892708333333335
"cfe.mx",5.6075231481481485,0.5286458333333334
"saabtnt",5.605335648148148,1.7587037037037037
"wetgiw.gov.pl",5.602025462962963,0.21787037037037035
"calisthenics-parks.com",5.591273148148148,0.17430555555555555
"entree.nu",5.5905555555555555,0.04121527777777778
"jadlog.com.br",5.584201388888889,0.20527777777777778
"gps.az",5.578703703703703,0.04885416666666667
"linkfanel.net",5.577870370370371,0.1272222222222222
"visura.pro",5.571828703703703,0.9200347222222223
"wifispc.com",5.571319444444445,0.22576388888888888
"pleinchamp.com",5.564467592592592,0.029699074074074076
"bandung.go.id",5.558229166666666,0.17707175925925925
"dokladno.com",5.545104166666666,0.5571990740740741
"ufficiocamerale.it",5.537974537037037,0.27642361111111113
"firstcamp.se",5.526979166666667,0.2161574074074074
"nits.com.bd",5.516782407407407,0.9940972222222223
"garage-gps.com",5.515358796296296,0.17104166666666668
"nauticando.net",5.5084837962962965,1.0509259259259258
"cloudtotvs.com.br",5.499363425925927,0.12568287037037046
"tn.gov.in",5.498067129629631,0.7739699074074073
"geoworld.space",5.495914351851852,0.11140046296296297
"citya.com",5.463449074074075,0.024131944444444445
"sncf.fr",5.455648148148147,0.07351851851851852
"mytransics.com",5.450266203703704,0.33523148148148146
"muzyczneradio.pl",5.448900462962963,0.005833333333333334
"tigo.net.bo",5.445185185185185,0.26011574074074073
"jcyl.es",5.44277777777778,0.04675925925925925
"josm.pl",5.4410185185185185,0.34724537037037034
"medu.ir",5.436886574074075,0.3304050925925926
"cnr.gob.sv",5.431423611111111,1.4608564814814815
"andreani.com.ar",5.420335648148147,0.3692361111111111
"sapo.pt",5.418726851851852,0.7059027777777778
"lteitaly.it",5.414236111111111,0.5201736111111112
"apisul.com.br",5.386898148148148,0.28305555555555556
"generali.com",5.385706018518518,0.0003587962962962963
"tmtgps.io",5.383252314814815,0.9361226851851852
"mspyonline.com",5.371516203703703,0.3978009259259259
"ports.com",5.365532407407407,0.7834837962962963
"searchforsites.co.uk",5.354814814814815,0.34792824074074075
"metropoliaztm.pl",5.354768518518519,0.20851851851851852
"ca.gov",5.353703703703699,0.10459490740740746
"livegpstracks.com",5.333402777777778,0.389212962962963
"portal-kasys.de",5.315439814814814,0.3596412037037037
"mondialrelay.nl",5.312141203703704,0.11193287037037038
"nexoinmobiliario.pe",5.3025925925925925,0.04574074074074074
"cgos.info",5.293449074074074,0.037905092592592594
"antipodesmap.com",5.290277777777778,0.6261111111111111
"cfts.eu",5.277083333333333,0.42000000000000004
"phototrans.pl",5.2610879629629625,0.3980092592592593
"room.nl",5.2455439814814815,0.1086111111111111
"metatrak.it",5.230787037037038,0.3721180555555555
"gordondelivery.com",5.227696759259259,0.23063657407407406
"reportaziende.it",5.225486111111111,0.020324074074074074
"supergps.net",5.220925925925926,0.18931712962962963
"clevacances.com",5.211226851851851,0.1360763888888889
"elguardiero.com",5.206041666666667,0.0003819444444444444
"tcdd.gov.tr",5.194490740740741,0.7403472222222223
"atlantida2.mx",5.192152777777778,0.2685648148148148
"inpost.pl",5.190300925925926,0.22658564814814813
"osp.tech",5.188703703703704,0.6359953703703705
"firetms.com",5.175254629629634,0.06592592592592594
"abandonedrails.com",5.174733796296296,2.092997685185185
"here.com",5.152916666666666,3.511145833333334
"ant-logistics.com",5.140983796296296,0.27391203703703704
"nisanyanmap.com",5.1353587962962965,0.5010532407407408
"carbu.com",5.12443287037037,0.10328703703703704
"bristol.com.py",5.113449074074074,0.21716435185185187
"logitracs.com",5.110983796296296,0.7506018518518517
"rosseti-sib.ru",5.108645833333334,1.2389583333333334
"practiscore.com",5.097361111111112,0.17065972222222223
"matrixiangroup.com",5.051111111111111,0.9233101851851852
"inlog.com.br",5.049155092592594,0.49739583333333315
"huntermonitoreoperu.com",5.048032407407407,0.36971064814814814
"stc.srv.br",5.047118055555556,0.24515046296296295
"visitmyrtlebeach.com",5.046550925925926,0.024375
"kukarta.ru",5.034421296296296,0.148125
"chaletsauquebec.com",5.009537037037037,0.7372222222222221
