"host","tps","tps_miss"
"nexoinmobiliario.pe",5.828136574074073,0.10533564814814815
"sistemarodar.com.br",5.816203703703702,0.4141550925925926
"hesgdv.de",5.802928240740741,0.1453472222222222
"cowi.com",5.790069444444445,1.9219097222222221
"auto-karta-hrvatske.com",5.776678240740741,1.1097569444444444
"lokalizatorgps24.pl",5.771203703703704,1.2905902777777778
"zzs-net.local",5.762476851851852,0.5488425925925926
"susudata.de",5.7609259259259264,1.481423611111111
"activetrac.mx",5.757974537037037,1.4574305555555556
"geotrainai.com",5.75462962962963,0.2793981481481482
"loeberute.dk",5.754201388888889,0.6522106481481481
"fhf.fr",5.7291087962962965,0.9582638888888889
"codigopostal.gob.pe",5.717997685185185,0.08649305555555556
"generali.com",5.717256944444444,0.008391203703703703
"mrwa.wa.gov.au",5.7114467592592595,1.028912037037037
"bandung.go.id",5.7098611111111115,0.18760416666666666
"fpln.ru",5.707430555555556,0.9153009259259259
"bestmaps.ru",5.704305555555556,1.4107175925925926
"wikimapia.org",5.693125,1.6320023148148146
"tatar.ru",5.677592592592593,0.6320138888888888
"pieterpad.nl",5.653958333333334,0.23953703703703705
"policia.gob.pe",5.644780092592592,0.4102199074074074
"multialarm.hu",5.640370370370371,0.708425925925926
"turismoroma.it",5.622951388888889,0.46534722222222225
"seeflex.com.br",5.612002314814814,0.18840277777777786
"vamostech.com",5.592002314814815,0.4483101851851852
"adif.es",5.586747685185186,0.31746527777777783
"berger-levrault.com",5.57818287037037,0.6854166666666667
"pmlm.ir",5.554328703703704,1.332037037037037
"remax.pe",5.55099537037037,0.14201388888888888
"johndee.com",5.546377314814815,0.47565972222222225
"traseo.pl",5.525405092592592,1.3537152777777777
"sapo.pt",5.519618055555555,1.0259143518518516
"ntpc.gov.tw",5.50226851851852,0.6511689814814814
"divisiongps.com.ar",5.5000231481481485,0.10703703703703704
"vworld.kr",5.495358796296296,0.09105324074074074
"bursakart.com.tr",5.458483796296297,0.3119212962962963
"mobilenumbertracker.com",5.431030092592593,0.28122685185185187
"bazakolejowa.pl",5.429710648148148,1.0435069444444445
"totalcontrol.ua",5.416782407407407,0.8996527777777777
"rettungseinsatz.info",5.411469907407407,0.05409722222222222
"bilkom.pl",5.40730324074074,0.22325231481481483
"topomap.ir",5.398680555555556,1.0028356481481482
"cfts.eu",5.39449074074074,0.6729050925925926
"mimamoru-kuruma.jp",5.390902777777777,1.1947569444444444
"sw-management.at",5.368761574074075,0.7166898148148148
"arpalombardia.it",5.335543981481482,0.1541550925925926
"10.236.9.29",5.332511574074074,0.146875
"doctoreto.com",5.331921296296296,0.49625
"hps.hr",5.329907407407407,1.0025
"annuaire-mairie.fr",5.323530092592593,0.7628472222222222
"siea-sig.fr",5.3121527777777775,1.5281944444444446
"idatabaze.cz",5.310879629629629,0.47857638888888887
"talabatey.com",5.308414351851852,0.20179398148148148
"stc.srv.br",5.303206018518519,0.21789351851851851
"chaletsauquebec.com",5.2885532407407405,0.6938078703703704
"portal-kasys.de",5.283321759259258,0.7087847222222221
"waylogtech.com.br",5.2693518518518525,0.3181944444444444
"woonnet-haaglanden.nl",5.2645023148148145,0.07270833333333333
"heylenvastgoed.be",5.260023148148148,0.2158101851851852
"busy-krk.pl",5.258078703703704,0.42189814814814813
"skyriver.ua",5.244375,0.40531249999999996
"relive.cc",5.227604166666667,0.496087962962963
"buskita.com",5.2267013888888885,0.7683449074074075
"disatelgps.com",5.196851851851851,1.0253472222222224
"gazoleen.com",5.186331018518514,0.12993055555555605
"rappi.com",5.181585648148148,0.36484953703703704
"ingress.com",5.168206018518519,0.8332638888888889
"tabletki.ua",5.168043981481482,0.7961805555555556
"bmctrack.com",5.167847222222222,0.3335416666666667
"gesinflot.com",5.149201388888889,0.4554050925925926
"clevacances.com",5.133842592592593,0.25788194444444446
"fuelgr.gr",5.115069444444444,0.3774074074074074
"supergps.net",5.1012152777777775,0.166875
"meteo-reunion.com",5.098414351851852,0.22003472222222223
"10.10.20.18",5.0959259259259255,0.0346412037037037
"sccon.com.br",5.089444444444444,0.9884027777777777
"maps.ie",5.073738425925926,0.8341087962962963
"mardelplata.gob.ar",5.064895833333334,0.08799768518518518
"comarquage.fr",5.060659722222223,0.11166666666666666
"alio.lt",5.054675925925926,0.7370601851851852
"reifefrauen.com",5.021863425925926,0.11348379629629629
"navisoft.online",5.020324074074074,0.45523148148148146
"alfatah.pk",5.014398148148148,0.39134259259259263
