"host","tps","tps_miss"
"parabellumhistory.net",5.104189814814815,0.09197916666666667
"ocearch.org",5.0987731481481475,1.8458680555555556
"nca.by",5.097546296296295,0.9852199074074074
"teaching-vacancies.service.gov.uk",5.080069444444445,0.05070601851851852
"ztm.gda.pl",5.0672800925925925,0.3395023148148148
"uzgps.uz",5.0656944444444445,0.44449074074074074
"cfts.eu",5.062418981481481,0.5862384259259259
"wialon.com",5.046863425925926,1.305347222222222
"baania.com",5.025995370370371,0.1125462962962963
"jcyl.es",5.011412037037038,0.037511574074074065
"lokalizatorgps24.pl",5.009768518518518,0.7310300925925926
"antipodesmap.com",5.008587962962963,0.534375
"maratonaclubedeportugal.com",5.005740740740741,0.050520833333333334
