"host","tps","tps_miss"
"tracedetrail.fr",5.301608796296296,0.7022453703703703
"geamap.com",5.298958333333333,2.0541666666666667
"geogo.hu",5.276423611111111,0.06940972222222222
"realtsoft.net",5.2745833333333305,0.2677430555555556
"104.com.tw",5.272465277777777,0.10739583333333333
"parkhaus.hk",5.268773148148148,0.11947916666666666
"cfts.eu",5.265659722222222,0.6543171296296296
"tatar.ru",5.264444444444443,0.3738194444444445
"inpost.pl",5.259340277777778,0.28403935185185186
"jcyl.es",5.250081018518518,0.04938657407407406
"localizaregratis.ro",5.249988425925926,0.3467708333333333
"uzgps.uz",5.235787037037038,0.4668518518518519
"trackingsystems.com.mx",5.230347222222222,0.26402777777777775
"spravkaforme.com",5.2243055555555555,0.40849537037037037
"bristol.com.py",5.221736111111111,0.3407986111111111
"stc.srv.br",5.215729166666667,0.27692129629629636
"matrixiangroup.com",5.209027777777778,1.088136574074074
"ports.com",5.206886574074074,0.7884722222222222
"us-online.ru",5.2010300925925925,0.24393518518518517
"statuspnr.in",5.179965277777778,0.44122685185185184
"kartagoroda.com.ua",5.1708796296296295,0.7297106481481481
"mundraub.org",5.14675925925926,0.5969675925925926
"sevtransport-online.ru",5.121516203703704,0.15226851851851853
"thalysnet.com",5.117893518518518,0.10186342592592593
"twpkinfo.com",5.113449074074074,0.6871990740740741
"mappite.org",5.101307870370371,0.6220023148148148
"autogari.ro",5.092835648148151,0.16756944444444435
"vamostech.com",5.073391203703704,0.2484837962962963
"muzyczneradio.pl",5.072858796296296,0.023333333333333334
"lteitaly.it",5.0676041666666665,0.5666203703703704
"divisiongps.com.ar",5.058599537037037,0.12671296296296297
"ticketmaster.com.mx",5.056840277777778,0.46011574074074074
"mobiltracker.com.br",5.0536111111111115,0.825775462962963
"josm.pl",5.045775462962963,0.3500578703703704
"maps.ie",5.035185185185185,0.5502777777777778
"zmenu.com",5.034918981481482,1.0640277777777778
"logistic.tools",5.030405092592592,0.4164699074074074
"catalunya.com",5.027002314814815,0.5784953703703704
"chatzone.com",5.023472222222222,0.07012731481481481
