"host","tps","tps_miss"
"livegpstracks.com",5.242106481481481,0.35976851851851854
"showmelocal.com",5.240983796296297,1.5977314814814814
"outdoorproject.com",5.2334375,1.4225578703703703
"fremdgehen69.com",5.225775462962963,0.040625
"infobus.eu",5.225011574074074,0.08200231481481482
"jcyl.es",5.215219907407408,0.04819444444444445
"ant-logistics.com",5.214837962962963,0.3351736111111111
"topreality.sk",5.207071759259259,0.46978009259259257
"comunidad.madrid",5.185520833333334,0.1098611111111111
"tatar.ru",5.171712962962962,0.31031249999999994
"bwesglobal.com",5.167835648148149,0.14769675925925926
"flirtvoyage.com",5.1674189814814815,0.0016319444444444445
"geoportalgasolineras.es",5.1642476851851855,0.2630092592592593
"parkinglist.de",5.157523148148148,0.4368287037037037
"lteitaly.it",5.142615740740741,0.46230324074074075
"mpips.gov.pl",5.129537037037036,0.2672337962962963
"cybermapa.com",5.118090277777776,0.4968634259259259
"jadlog.com.br",5.116134259259259,0.1859375
"kensetsu-search.com",5.115868055555556,0.05253472222222222
"mrud.ir",5.094282407407407,0.19862268518518517
"cloudtotvs.com.br",5.091319444444442,0.12733796296296288
"deine-berge.de",5.085601851851852,0.5815509259259259
"sapo.pt",5.0808680555555545,0.7998495370370371
"policia.gob.pe",5.076203703703704,0.26092592592592595
"reality.sk",5.073287037037037,0.3199189814814815
"dotvision.com",5.0714699074074066,0.3479050925925926
"muzyczneradio.pl",5.064849537037038,0.012581018518518517
"nobat.ir",5.059502314814815,0.07349537037037038
"here.com",5.048055555555556,3.617060185185185
"igis-transport.ru",5.041261574074074,0.021597222222222223
"gruzovichkof.ru",5.034374999999993,0.2516203703703705
"annuaire-education.fr",5.009791666666667,0.24068287037037037
