"host","tps","tps_miss"
"kamernet.nl",6.0813194444444445,0.11828703703703704
"annuaire-mairie.fr",6.0636226851851855,0.7555555555555555
"m3risk.com.br",6.063599537037039,0.1731134259259259
"geodac.com.ar",6.063217592592591,0.06207175925925925
"balikesirulasim.com.tr",6.056597222222222,0.1797337962962963
"turismoroma.it",6.0538541666666665,0.3514583333333333
"anglers.jp",6.029166666666667,0.2034375
"egazar.gov.mn",5.998587962962963,1.1077083333333333
"mispicaderos.com",5.993854166666667,0.2568634259259259
"logitrack.mx",5.990185185185185,1.1456250000000001
"thelandapp.com",5.975821759259259,1.9531712962962964
"brunoespiao.com.br",5.9537962962962965,0.2885185185185185
"firetms.com",5.950162037037041,0.09509259259259267
"tatar.ru",5.932650462962964,0.44071759259259263
"catastro.gov.py",5.926446759259259,1.1426273148148147
"divisiongps.com.ar",5.916747685185185,0.11569444444444445
"regione.emilia-romagna.it",5.906851851851849,0.31590277777777775
"optidata.pl",5.892210648148148,0.1607060185185185
"remax.pe",5.8921875,0.15964120370370372
"visura.pro",5.886886574074074,1.362037037037037
"one.network",5.862719907407407,1.7411805555555555
"josm.pl",5.860868055555556,0.6329166666666667
"logirastreo.com",5.859525462962963,0.5662962962962963
"siea-sig.fr",5.8561805555555555,1.3930439814814815
"tabletki.ua",5.847905092592592,0.568587962962963
"eltiempo.es",5.8348611111111115,0.035289351851851856
"avsafetydata.com",5.825034722222222,0.6582523148148147
"lteitaly.it",5.8201273148148145,0.6857407407407408
"mediassist.in",5.807175925925924,0.4802430555555555
"aurora-soft.by",5.8031250000000005,0.40892361111111114
"tracedetrail.fr",5.768935185185185,0.7328703703703703
"geotareas.com",5.757581018518519,0.29939814814814814
"trackingsystems.com.mx",5.7542129629629635,0.2000347222222222
"pnm.co.id",5.724351851851851,2.0178819444444445
"shinyapps.io",5.722303240740745,0.4045023148148158
"mapy.cz",5.7216203703703705,0.6748958333333334
"chaldal.com",5.705046296296296,0.27858796296296295
"latitude.to",5.699884259259259,0.7721064814814815
"portal-kasys.de",5.69925925925926,0.48482638888888885
"mimamoru-kuruma.jp",5.679768518518519,0.938773148148148
"ports.com",5.674942129629629,0.8046412037037037
"climaaovivo.com.br",5.665034722222222,0.1003125
"cfts.eu",5.6646064814814805,0.5830439814814814
"woonnet-haaglanden.nl",5.659791666666667,0.04262731481481481
"cupsolidale.it",5.644826388888888,0.10768518518518519
"fajnewczasy.pl",5.627766203703704,0.7061342592592592
"nexoinmobiliario.pe",5.616331018518518,0.07864583333333333
"spatialest.com",5.606412037037036,2.4155092592592595
"sistemarodar.com.br",5.588437500000001,0.6515972222222224
"cottagesincanada.com",5.563043981481481,0.7619444444444445
"osm4wiki.toolforge.org",5.550648148148148,1.6857175925925927
"parkinglist.de",5.549791666666667,0.384537037037037
"loeberute.dk",5.536296296296296,0.6035416666666666
"finder-portal.com",5.52587962962963,0.4994560185185185
"bursakart.com.tr",5.520925925925926,0.22674768518518518
"gpspace.app",5.520011574074074,0.3153472222222222
"cafeland.vn",5.5147916666666665,0.8229050925925926
"geoportalgasolineras.es",5.506990740740741,0.24643518518518517
"bazakolejowa.pl",5.4859375,0.736111111111111
"auvasa.es",5.471863425925926,0.07837962962962963
"disatelgps.com",5.4310995370370385,0.887013888888889
"brin.go.id",5.415601851851852,0.0872337962962963
"69.172.241.230",5.411631944444444,0.5391435185185185
"fuelgr.gr",5.37068287037037,0.2247222222222222
"emtvalencia.es",5.369849537037037,0.12790509259259258
"apisul.com.br",5.349756944444445,0.28021990740740743
"mpips.gov.pl",5.3448263888888885,0.3674189814814815
"lsk.info.pl",5.332534722222222,0.2893287037037037
"signal.eu.org",5.316087962962963,1.0844328703703703
"met.ie",5.311041666666666,0.003993055555555555
"gazoleen.com",5.306574074074076,0.08616898148148212
"eurostar.com",5.3043402777777775,0.06927083333333332
"imajnet.net",5.270219907407407,0.7650810185185185
"cardinfo.ir",5.269166666666667,0.3884722222222222
"multialarm.hu",5.254525462962962,0.4525115740740741
"fulltrack2.com",5.244710648148148,0.6803472222222223
"niedersachsen.de",5.235011574074074,0.21711805555555555
"random.org",5.233402777777778,1.1977546296296295
"seeflex.com.br",5.2265856481481485,0.18715277777777775
"comcast.com",5.22380787037037,2.042511574074074
"generali.com",5.207152777777778,0.0007407407407407407
"bwesglobal.com",5.19824074074074,0.38231481481481483
"vix-its.com",5.196875000000001,0.5489351851851851
"rappi.com",5.1862615740740745,0.2604513888888889
"goelia.com",5.168587962962963,0.13149305555555554
"chaletsauquebec.com",5.150520833333334,0.9775462962962962
"carbu.com",5.1503703703703705,0.13291666666666666
"rybalku.ru",5.139432870370371,0.7925462962962962
"game.es",5.139375,0.03657407407407407
"bestmaps.ru",5.138796296296296,1.0765972222222222
"hoowla.com",5.135335648148148,0.38483796296296297
"bilkom.pl",5.134849537037037,0.2515625
"atbmarket.com",5.128888888888889,0.17907407407407408
"altituderando.com",5.123402777777778,0.5411458333333333
"sccon.com.br",5.120462962962963,0.8990046296296296
"clubocean.org",5.114548611111111,0.7692592592592593
"te2.io",5.1071875,0.056087962962962964
"visitmyrtlebeach.com",5.100555555555555,0.08108796296296296
"heylenvastgoed.be",5.08144675925926,0.1168287037037037
"mobilenumbertracker.com",5.067592592592592,0.21465277777777778
"maps.ie",5.0671180555555555,0.736724537037037
"ntpc.gov.tw",5.065081018518518,0.4056944444444445
"hcmr.gr",5.060115740740741,0.47324074074074074
"eminflex.it",5.059606481481482,0.06539351851851852
"attentive.ai",5.056192129629631,1.2603819444444444
"buskita.com",5.041805555555554,0.5229166666666667
"rettungseinsatz.info",5.038611111111111,0.05380787037037037
"skyriver.ua",5.028587962962963,0.7874768518518518
"gesinflot.com",5.001134259259259,0.4575578703703704
