"host","tps","tps_miss"
"geoportalgasolineras.es",5.403611111111111,0.2758333333333333
"statuspnr.in",5.398657407407407,0.4983912037037037
"metatrak.it",5.396458333333333,0.669351851851852
"tigo.net.bo",5.393009259259259,0.3270138888888889
"matrixiangroup.com",5.392847222222223,1.2508217592592592
"practiscore.com",5.388356481481481,0.1992476851851852
"logirastreo.com",5.379768518518519,0.6977314814814815
"josm.pl",5.3702199074074075,0.456875
"fuelgr.gr",5.352337962962963,0.25144675925925924
"bmkg.go.id",5.34060185185185,0.14391203703703703
"generali.com",5.338611111111111,0.0011458333333333333
"csb.gov.tr",5.334027777777779,2.311099537037036
"one.network",5.283599537037038,2.041111111111111
"tracedetrail.fr",5.280752314814814,0.8523842592592593
"unam.mx",5.2806828703703745,0.4719791666666668
"tn.gov.in",5.266215277777776,1.2471180555555557
"hamgardi.com",5.256956018518519,0.7348726851851852
"bwesglobal.com",5.252847222222222,0.3826851851851852
"lescrous.fr",5.2511226851851855,0.14635416666666667
"localizaregratis.ro",5.249097222222222,0.3425925925925926
"eclipse2024.org",5.2478240740740745,0.7707986111111111
"logitrack.mx",5.2356597222222225,1.3752430555555557
"komoot.com",5.230590277777778,1.8952546296296295
"osm4wiki.toolforge.org",5.221388888888889,1.5469907407407408
"uzgps.uz",5.219641203703705,0.5052314814814816
"sledi.eu",5.213576388888889,0.5982291666666666
"deine-berge.de",5.201469907407407,0.6389699074074074
"ambiente.sp.gov.br",5.200358796296296,0.5801620370370371
"unesonora.com",5.1921875,0.0817824074074074
"sncf.fr",5.1852777777777765,0.04150462962962963
"sapo.pt",5.184502314814814,0.9211921296296296
"osp.tech",5.165381944444444,0.6309606481481483
"igis-transport.ru",5.164421296296297,0.022291666666666668
"trackingsystems.com.mx",5.158483796296296,0.31180555555555556
"lteitaly.it",5.1406018518518515,0.8141087962962963
"e-plan.gov.tr",5.12068287037037,1.7105092592592592
"x5.ru",5.1153125,0.4682754629629629
"aqicn.org",5.100497685185185,0.09061342592592593
"latitude.to",5.1001157407407405,0.6628819444444445
"reality.sk",5.096226851851852,0.36384259259259255
"disatelgps.com",5.09054398148148,0.9220601851851852
"bestmaps.ru",5.086712962962963,0.8490972222222222
"loeberute.dk",5.081921296296295,0.6873842592592593
"ac-bordeaux.fr",5.081481481481481,0.009675925925925926
"ppdbcilegon.id",5.071481481481481,0.11182870370370371
"373soft.ru",5.065300925925926,0.3514699074074074
"zivefirmy.cz",5.062627314814815,0.8487037037037037
"livegpstracks.com",5.057210648148148,0.5997453703703703
"distancefromto.net",5.049467592592593,0.74125
"cloudtotvs.com.br",5.035092592592588,0.21209490740740736
"vamostech.com",5.033252314814814,0.2935763888888889
"room.nl",5.029513888888888,0.1076388888888889
"itstransdata.com",5.02306712962963,0.6865972222222223
"lalafo.kg",5.022800925925926,0.042118055555555554
"cfts.eu",5.0212268518518535,0.6253703703703704
"lokalizatorgps24.pl",5.018159722222222,0.7786921296296296
