"host","tps","tps_miss"
"education.gouv.fr",5.506921296296296,0.28190972222222227
"iett.gov.tr",5.506770833333333,0.38415509259259256
"goelia.com",5.4853125,0.2556134259259259
"ondroad.net",5.483773148148148,0.5275231481481482
"rappi.com",5.4594907407407405,0.39123842592592595
"auto-karta-hrvatske.com",5.447418981481482,0.957974537037037
"astalegale.net",5.4417939814814815,0.6724189814814816
"waylogtech.com.br",5.399548611111111,0.2699074074074074
"johndee.com",5.3885300925925925,0.46672453703703703
"one.network",5.385046296296297,1.9541898148148147
"redtaxi.co.in",5.381168981481481,0.20157407407407407
"skyriver.ua",5.3657407407407405,0.4303125
"multialarm.hu",5.3523958333333335,0.6229166666666667
"chuo-bus.co.jp",5.352349537037036,0.27844907407407404
"tatar.ru",5.350682870370371,0.6125462962962963
"cfts.eu",5.342592592592593,0.7095486111111111
"spatialest.com",5.342476851851853,2.7232638888888894
"sapo.pt",5.335289351851852,1.1121759259259258
"canada.ca",5.322997685185186,0.33687500000000004
"totalcontrol.ua",5.313472222222222,0.6991435185185185
"distanciacidades.net",5.296967592592592,0.3200115740740741
"policia.gob.pe",5.295115740740741,0.553113425925926
"fleetlogiis",5.278784722222222,0.3529398148148148
"fulltrack2.com",5.272280092592593,0.9787037037037037
"tendersingles.net",5.268611111111111,0.9532060185185185
"agroinform.hu",5.244027777777778,0.03863425925925926
"streetmap.pl",5.215405092592593,1.2214351851851852
"balikesirulasim.com.tr",5.212291666666666,0.2844212962962963
"bestmaps.ru",5.201724537037037,1.4767592592592593
"kosmetikpro.ru",5.198530092592593,0.0021990740740740738
"ucas.com",5.1954513888888885,0.3213888888888889
"optidata.pl",5.1865856481481485,0.32144675925925925
"finder-portal.com",5.1798263888888885,0.6942013888888889
"annuaire-mairie.fr",5.166284722222223,0.8057523148148148
"gazoleen.com",5.156979166666657,0.12479166666666743
"mimamoru-kuruma.jp",5.14298611111111,1.0932523148148148
"museum-digital.org",5.134074074074074,0.4170254629629629
"gites.fr",5.131701388888889,1.612835648148148
"shinyapps.io",5.127222222222226,0.571875
"codigopostal.gob.pe",5.117488425925926,0.07641203703703703
"geotareas.com",5.106261574074074,0.25178240740740737
"aphp.fr",5.091793981481481,0.04461805555555556
"kensetsu-search.com",5.086724537037037,0.13836805555555556
"grupo-logistics.com",5.085902777777778,0.8610532407407407
"atbmarket.com",5.072523148148148,0.23070601851851852
"rettungseinsatz.info",5.0683796296296295,0.06017361111111111
"komoot.de",5.06474537037037,1.7700578703703702
"navisoft.online",5.0606481481481485,0.49824074074074076
"portal-kasys.de",5.053530092592593,0.6910416666666666
"vriskoapostasi.gr",5.045983796296296,0.4612847222222222
"locatorlogix.com",5.039583333333334,2.446064814814815
"siea-sig.fr",5.038368055555556,1.3460648148148149
"gddkia.gov.pl",5.0238194444444435,1.1027662037037038
"generali.com",5.0087268518518515,0.010648148148148148
"queretaro.gob.mx",5.000162037037037,0.6937152777777778
"bilkom.pl",5.0001388888888885,0.2719560185185185
