"host","tps","tps_miss"
"linkfanel.net",5.2680439814814815,0.12143518518518519
"livegpstracks.com",5.261180555555556,0.5965856481481482
"disatelgps.com",5.2402199074074085,0.8423611111111112
"grupabiwakowa.pl",5.215625,0.26185185185185184
"entree.nu",5.2113657407407405,0.0674074074074074
"supercasa.pt",5.193576388888889,0.41304398148148147
"lvceli.lv",5.183472222222222,0.7296875
"showmelocal.com",5.169652777777777,1.763298611111111
"sledi.eu",5.166828703703704,0.43508101851851855
"idatabaze.cz",5.154664351851852,0.5000462962962963
"ckenerji.com.tr",5.1521180555555555,0.12484953703703704
"stc.srv.br",5.143414351851852,0.32430555555555557
"anonymedates.com",5.137175925925926,0.060405092592592594
"24hm.net",5.118043981481481,0.5820601851851852
"mtbroutes.nl",5.102256944444444,0.11685185185185185
"nowmsg.com",5.090798611111112,1.8488078703703703
"piste-ciclabili.com",5.089664351851852,0.33399305555555553
"lteitaly.it",5.086215277777778,0.6704398148148148
"mistaua.com",5.075277777777778,0.36015046296296294
"neoris.io",5.074131944444445,0.9388657407407407
"distanciacidades.net",5.0708217592592595,0.3097685185185185
"shadowfax.in",5.049432870370369,0.1905324074074074
"sexpartnercommunity.com",5.045578703703704,0.03119212962962963
"sevtransport-online.ru",5.034976851851852,0.12520833333333334
"192.168.180.159",5.021597222222222,0.40271990740740743
"josm.pl",5.016643518518518,0.4790277777777778
"outdoorproject.com",5.0016087962962965,1.579224537037037
