"host","tps","tps_miss"
"grupo-logistics.com",5.675694444444445,0.45003472222222224
"jadlog.com.br",5.669652777777778,0.3222800925925926
"divisiongps.com.ar",5.65605324074074,0.1355439814814815
"topgeometri.it",5.6416203703703705,2.6046180555555556
"bristol.com.py",5.631851851851852,0.32715277777777774
"gooddealgps.com",5.629236111111111,2.441215277777778
"met.ie",5.6065046296296295,0.006759259259259259
"chowari.jp",5.595937500000001,0.27880787037037036
"bursakart.com.tr",5.591516203703703,0.30071759259259256
"regione.fvg.it",5.5810416666666685,1.011631944444444
"noa.gr",5.565682870370371,0.29541666666666666
"josm.pl",5.563564814814815,0.3730324074074074
"rappi.com",5.560833333333333,0.36189814814814814
"snet.gob.sv",5.555555555555555,0.254837962962963
"geocaching.su",5.552881944444445,0.5608333333333333
"apisul.com.br",5.542453703703703,0.40914351851851855
"cloudtotvs.com.br",5.535937499999992,0.19912037037037036
"even3.com.br",5.528946759259259,0.12560185185185185
"vamostech.com",5.525902777777778,0.6071412037037037
"mspyonline.com",5.519733796296296,0.5326620370370371
"localizaregratis.ro",5.512777777777778,0.3725
"citya.com",5.500949074074074,0.04386574074074074
"kirandulastippek.hu",5.482337962962963,0.36225694444444445
"judise.nl",5.473761574074074,0.9551736111111111
"vec.org",5.447222222222222,0.12949074074074074
"realbus.pl",5.4374768518518515,0.21
"calisthenics-parks.com",5.435972222222222,0.2554398148148148
"watsen.info",5.4238888888888885,0.1905902777777778
"psnet.gr",5.421851851851852,0.05695601851851852
"baliseqc.ca",5.418668981481481,0.6653125
"livegpstracks.com",5.403553240740741,0.6023148148148149
"relive.cc",5.3902777777777775,0.4031944444444444
"infobus.eu",5.385868055555556,0.14780092592592595
"zoomradar.net",5.383472222222222,0.5925
"thelandapp.com",5.374606481481481,1.964409722222222
"dgterritorio.gov.pt",5.3731944444444455,0.9867824074074074
"ingress.com",5.372928240740741,0.6899074074074074
"force.com",5.352349537037026,0.7706134259259261
"balikesirulasim.com.tr",5.334525462962963,0.2253587962962963
"bikerouter.de",5.33074074074074,0.7720370370370371
"osp.tech",5.327766203703705,0.6516203703703703
"mimamoru-kuruma.jp",5.324710648148148,1.0340740740740741
"huntermonitoreoperu.com",5.319837962962963,0.564849537037037
"geotrainai.com",5.308090277777778,0.13008101851851853
"chatzone.com",5.292199074074074,0.12649305555555557
"distancefromto.net",5.284074074074074,1.023738425925926
"in-pocasi.cz",5.280300925925926,0.3216550925925926
"smprojects.ru",5.279189814814815,0.16655092592592594
"133.242.64.233",5.274976851851852,0.11053240740740741
"lemonde.fr",5.271944444444443,0.03626157407407407
"373soft.ru",5.2514004629629625,0.3686342592592593
"polskieszlaki.pl",5.24287037037037,0.48912037037037037
"busplus.com.ar",5.239988425925926,0.6270486111111111
"travelwest.info",5.237719907407407,0.3001851851851852
"geolocation.com",5.229131944444444,0.7077199074074074
"fleetlogiis",5.227280092592593,0.46721064814814817
"rentola.fr",5.213877314814815,0.7776504629629629
"arvento.com",5.205439814814815,0.9115046296296296
"cargotrack.ro",5.201423611111111,0.5518402777777777
"lvceli.lv",5.196516203703704,0.817037037037037
"gps.az",5.186423611111111,0.3231365740740741
"bestmaps.ru",5.168414351851852,1.0580555555555555
"parabellumthinktank.com",5.161180555555555,0.2610300925925926
"apexlegendsstatus.com",5.120555555555556,0.0026041666666666665
"aurora-soft.by",5.117384259259259,0.3803125
"citypopulation.de",5.102534722222222,1.4276620370370372
"meteopool.org",5.094699074074074,0.1508449074074074
"ubica.ec",5.0909606481481475,0.700150462962963
"southernrailway.com",5.077673611111111,0.26166666666666666
"sw-management.at",5.061226851851853,1.0564467592592592
"ertyu.org",5.056770833333333,1.0795601851851853
"cybermapa.com",5.043877314814815,0.4843287037037037
"mtbroutes.nl",5.041134259259259,0.1350925925925926
"plantnet.org",5.039861111111111,0.027905092592592592
"itstransdata.com",5.039270833333333,0.4938310185185185
"gpspace.app",5.038263888888889,0.3674537037037037
"rapido.bike",5.037372685185185,0.09702546296296297
"quemligou.com",5.032476851851852,0.05310185185185185
"sptrans.com.br",5.021412037037036,0.1413888888888889
"apartmanija.hr",5.00869212962963,0.24002314814814815
"lalafo.kg",5.006840277777778,0.05365740740740741
"nexoinmobiliario.pe",5.000625,0.08284722222222222
