"host","tps","tps_miss"
"cottagesincanada.com",5.352430555555555,0.7670717592592592
"dud4.co",5.338275462962963,0.00019675925925925926
"geoworld.space",5.322233796296296,0.31864583333333335
"haritamap.com",5.310092592592593,2.0579282407407407
"mimamoru-kuruma.jp",5.288599537037037,1.1405555555555553
"ant-logistics.com",5.285393518518519,0.35726851851851854
"ibge.gov.br",5.2826041666666645,0.8751967592592592
"phototrans.pl",5.2769560185185185,0.7154513888888889
"tcdd.gov.tr",5.2764236111111105,0.8963541666666667
"anvergur.org",5.262824074074076,0.27385416666666673
"blocket.se",5.261354166666667,0.2895023148148148
"calisthenics-parks.com",5.2288194444444445,0.2531712962962963
"baliseqc.ca",5.221736111111111,0.6143055555555555
"makemydrivefun.com",5.218483796296296,0.5262962962962963
"inlog.com.br",5.1850347222222215,0.6868518518518515
"portal-kasys.de",5.1781597222222215,0.45472222222222225
"lalafo.kg",5.168368055555556,0.04559027777777778
"ipaddress.my",5.141435185185185,0.3812037037037037
"wikimapia.org",5.137465277777778,1.2315625
"bcfiremap.com",5.129675925925926,0.840949074074074
"anuntul.ro",5.12667824074074,0.19258101851851853
"firetms.com",5.118796296296298,0.056238425925925914
"redtaxi.co.in",5.117071759259258,0.15369212962962964
"plantnet.org",5.109050925925926,0.02903935185185185
"paradisu.de",5.104074074074074,0.36422453703703705
"pieterpad.nl",5.089699074074074,0.14634259259259258
"comune.milano.it",5.087986111111111,0.3072106481481481
"catalunya.com",5.080706018518518,0.7880671296296297
"mardelplata.gob.ar",5.072361111111112,0.0821412037037037
"egazar.gov.mn",5.068611111111111,1.1267824074074073
"one.network",5.0684375,1.9689583333333334
"kozut.hu",5.062037037037037,0.9936226851851852
"cfts.eu",5.060393518518518,0.5723495370370371
"m11n.de",5.042685185185185,0.9180324074074074
"yedas.com",5.033043981481482,0.06969907407407408
"hamgardi.com",5.032118055555555,0.6112731481481481
"koponyeg.hu",5.0193055555555555,0.002037037037037037
"met.no",5.013541666666666,0.07704861111111112
"generali.com",5.008333333333334,0.0008101851851851852
"normandie.fr",5.006064814814815,0.7055787037037038
