"host","tps","tps_miss"
"ternopil.webcam",5.233483796296296,0.042465277777777775
"sledi.eu",5.227175925925926,0.3577546296296297
"asteannunci.it",5.214398148148148,0.22979166666666667
"3d.sytes.net",5.2074189814814815,0.4487615740740741
"inforoute43.fr",5.2050578703703705,0.10859953703703704
"jcyl.es",5.204108796296295,0.0562962962962963
"fullfibre.co",5.201319444444445,0.710787037037037
"todostuslibros.com",5.181793981481482,0.08237268518518519
"infonieve.es",5.172673611111111,0.06456018518518519
"ant-logistics.com",5.168402777777778,0.49777777777777776
"phototrans.pl",5.163483796296297,0.42128472222222224
"m3risk.com.br",5.131331018518518,0.14743055555555556
"photocrowd.com",5.118032407407408,0.07366898148148149
"statuspnr.in",5.116423611111111,0.46675925925925926
"busplus.com.ar",5.100046296296296,0.12569444444444444
"tcdd.gov.tr",5.096759259259259,0.3441782407407407
"originalcottages.co.uk",5.090358796296297,0.3415509259259259
"travelwest.info",5.082349537037037,0.18335648148148148
"endless-live.cz",5.074884259259259,0.32980324074074074
"misterimprese.it",5.069039351851852,0.3629398148148148
"lvceli.lv",5.062604166666667,0.6628703703703704
"bristol.com.py",5.037881944444444,0.33542824074074074
"nexoinmobiliario.pe",5.026689814814815,0.04607638888888889
"ufalinux.ru",5.023680555555556,0.015787037037037037
"skiliftkarussell.de",5.0147106481481485,0.06378472222222223
