"host","tps","tps_miss"
"bulurum.com",5.155601851851852,1.0549421296296297
"utagawavtt.com",5.151620370370369,0.5758101851851852
"mrud.ir",5.151342592592592,0.27162037037037035
"fleetlogiis",5.1458912037037035,0.4177430555555556
"cottagesincanada.com",5.131006944444444,0.7004629629629631
"komoot.com",5.129976851851852,1.3413657407407407
"divisiongps.com.ar",5.115798611111111,0.16439814814814815
"apisul.com.br",5.108530092592592,0.3774652777777778
"igis-transport.ru",5.107071759259259,0.1633449074074074
"parnamirim.rn.gov.br",5.1029282407407415,0.06081018518518519
"ashrae-meteo.info",5.1026851851851855,0.4203125
"metropoliaztm.pl",5.101967592592593,0.4099189814814815
"logistic.tools",5.095173611111111,0.5321875
"bazakolejowa.pl",5.094375,0.6791898148148148
"namaz.today",5.092708333333333,0.13743055555555556
"rpdy.us",5.090740740740738,0.899826388888889
"nexoinmobiliario.pe",5.0880324074074075,0.06274305555555555
"arvento.com",5.08207175925926,1.1057407407407407
"satelicom.com",5.074675925925926,0.39363425925925927
"orbis-guide.com",5.074618055555556,0.44689814814814816
"ingress.com",5.0649999999999995,0.5132638888888889
"unam.mx",5.064722222222221,0.5453240740740741
"munisight.com",5.05917824074074,1.7634375
"garage-gps.com",5.048252314814815,0.4314236111111111
"smartquick.com.co",5.0473842592592595,0.10114583333333334
"ufficiocamerale.it",5.0446875,0.3148958333333333
"ant-logistics.com",5.042488425925926,0.5777083333333334
"runningstatus.in",5.034085648148148,0.5152893518518519
"wikimapia.org",5.025069444444445,1.5275115740740741
"hac.hr",5.020590277777778,0.3774074074074074
"200.77.236.12",5.015393518518518,0.5945717592592593
"vaccindirekt.se",5.0035185185185185,0.08086805555555555
"streetguide.co.uk",5.002777777777778,0.562662037037037
