"host","tps","tps_miss"
"setab.gob.mx",5.268645833333333,0.4532291666666667
"addressesandpostcodes.co.uk",5.252268518518519,1.9769560185185184
"spatialest.com",5.246886574074074,2.730891203703704
"uasd.edu.do",5.245578703703704,0.08402777777777778
"chuo-bus.co.jp",5.243923611111112,0.17078703703703704
"nowmsg.com",5.225613425925926,1.9850578703703703
"hesgdv.de",5.2228819444444445,0.06805555555555555
"phototravellers.de",5.218287037037037,0.14596064814814816
"lardi-trans.com",5.215740740740741,0.038738425925925926
"visura.pro",5.203113425925926,0.8654976851851852
"ticketmaster.com.mx",5.201689814814815,0.4539814814814815
"osm4wiki.toolforge.org",5.192453703703704,1.5764120370370371
"queretaro.gob.mx",5.189803240740741,1.0229050925925924
"shipnow.ir",5.187974537037037,0.07443287037037037
"endless-live.cz",5.180023148148148,0.235625
"lalafo.kg",5.179525462962963,0.037384259259259256
"sikadirklhk.id",5.175925925925926,0.07954861111111111
"rybalku.ru",5.165590277777778,0.8269097222222223
"geoportalgasolineras.es",5.151076388888889,0.2680902777777778
"extremedates.com",5.14994212962963,0.08120370370370371
"divisiongps.com.ar",5.097013888888889,0.10412037037037038
"ondroad.net",5.0956018518518515,0.30850694444444443
"shadowfax.in",5.079363425925925,0.16874999999999996
"random.org",5.068981481481481,1.0841203703703703
"originalcottages.co.uk",5.03275462962963,0.3526388888888889
"ambiente.sp.gov.br",5.0046990740740736,0.4496759259259259
"x5.ru",5.002835648148147,0.5187962962962962
"andreani.com.ar",5.001342592592592,0.23865740740740743
"kozut.hu",5.000231481481481,0.6133449074074073
