"host","tps","tps_miss"
"ufficiocamerale.it",5.193032407407407,0.36972222222222223
"singleflirt.com",5.169722222222222,0.1308101851851852
"to4ka.fun",5.153391203703704,0.0090625
"logirastreo.com",5.153148148148148,0.4722453703703704
"reportaziende.it",5.151655092592593,0.027094907407407408
"ambiente.sp.gov.br",5.140219907407407,0.8221296296296297
"ufalinux.ru",5.129236111111111,0.02761574074074074
"rpdy.us",5.123495370370366,1.0552777777777775
"one.network",5.116342592592593,2.517962962962963
"divisiongps.com.ar",5.11400462962963,0.10783564814814815
"360radar.co.uk",5.10542824074074,0.10347222222222222
"motcmpb.gov.tw",5.102650462962963,0.535162037037037
"todostuslibros.com",5.101481481481481,0.10875
"pogoda.by",5.098032407407408,0.10346064814814815
"o3.ru",5.082962962962963,0.19171296296296295
"rapido.bike",5.065543981481482,0.06767361111111111
"kiedyprzyjedzie.pl",5.06256944444444,0.7040972222222224
"wbprod.ru",5.061921296296296,0.10180555555555555
"attentive.ai",5.060092592592592,1.2783101851851852
"mspyonline.com",5.043402777777778,0.4757060185185185
"sevtransport-online.ru",5.029050925925926,0.12898148148148147
"10.68.35.93",5.025081018518518,0.10953703703703704
"linternaute.com",5.01056712962963,0.49005787037037035
"ashrae-meteo.info",5.001759259259259,0.3491087962962963
