"host","tps","tps_miss"
"hitechfleet.com",5.368159722222222,0.3100115740740741
"nits.com.bd",5.3505671296296295,0.5178935185185186
"vworld.kr",5.350266203703703,0.12783564814814816
"rappi.com",5.315787037037038,0.17650462962962965
"annuaire-mairie.fr",5.307789351851852,0.5810532407407407
"inforoute48.fr",5.2961226851851855,0.11996527777777778
"muzyczneradio.pl",5.290578703703703,0.012430555555555556
"betrail.run",5.279583333333333,0.028263888888888887
"klinikradar.de",5.277789351851852,0.055949074074074075
"fuelgr.gr",5.265393518518518,0.19792824074074075
"gidd.io",5.264513888888889,0.1980787037037037
"woonnet-haaglanden.nl",5.240300925925926,0.04622685185185185
"haritamap.com",5.237638888888889,1.4545023148148148
"mamtaxi.pl",5.223425925925926,0.05497685185185185
"gps.az",5.221747685185185,0.06806712962962963
"chaldal.com",5.220115740740741,0.07162037037037038
"sistemarodar.com.br",5.193321759259258,0.45043981481481477
"citypopulation.de",5.172673611111112,0.8265740740740741
"gesinflot.com",5.158541666666667,0.3684953703703704
"visura.pro",5.138090277777778,0.871550925925926
"parkhaus.hk",5.098599537037037,0.11922453703703703
"www.gob.mx",5.087847222222222,0.07865740740740741
"remax.pe",5.076018518518518,0.09489583333333333
"lvgmc.lv",5.07025462962963,0.1275
"geotrainai.com",5.045682870370371,0.08307870370370371
"elguardiero.com",5.043333333333333,0.00034722222222222224
"realtsoft.net",5.041921296296301,0.16711805555555542
"rybalku.ru",5.041064814814815,0.6120023148148148
"mrud.ir",5.040891203703704,0.11261574074074074
"stc.srv.br",5.040613425925926,0.17962962962962964
"rockler.com",5.040451388888889,0.039050925925925926
"seeflex.com.br",5.035555555555556,0.12467592592592593
"guardiacostiera.gov.it",5.009884259259259,0.21729166666666666
"everflirt.me",5.006469907407407,0.11988425925925926
