"host","tps","tps_miss"
"cgos.info",5.3270486111111115,0.03347222222222222
"rappi.com",5.315717592592592,0.31765046296296295
"gites.fr",5.3125,1.7273148148148147
"streetmap.pl",5.272164351851852,1.2416782407407407
"cfts.eu",5.267789351851851,0.6504282407407407
"kosmetikpro.ru",5.264780092592593,0.004085648148148148
"172.17.202.184",5.257395833333334,1.1574074074074073e-05
"goelia.com",5.253206018518519,0.24922453703703704
"gddkia.gov.pl",5.2473379629629635,1.1584143518518517
"generali.com",5.2463194444444445,0.006388888888888888
"freedar.uk",5.245891203703703,0.23724537037037036
"skyriver.ua",5.244652777777778,0.4065162037037037
"balikesirulasim.com.tr",5.2442824074074075,0.2724884259259259
"geodac.com.ar",5.239189814814815,0.050405092592592585
"bilkom.pl",5.2095370370370375,0.22825231481481478
"abc.gob.bo",5.206678240740742,0.3179513888888889
"bestmaps.ru",5.197939814814815,1.4930787037037037
"ambiente.sp.gov.br",5.193229166666667,0.33859953703703705
"gazoleen.com",5.183738425925922,0.1378935185185188
"turismoroma.it",5.180509259259259,0.45858796296296295
"mrwa.wa.gov.au",5.170486111111112,1.1217592592592591
"vriskoapostasi.gr",5.15119212962963,0.4962037037037037
"auto-karta-hrvatske.com",5.143402777777778,0.8851157407407407
"eurostar.com",5.128194444444445,0.07295138888888889
"chaletsauquebec.com",5.126168981481481,0.7751041666666666
"stc.srv.br",5.12576388888889,0.26819444444444446
"horgaszjegy.hu",5.120729166666667,0.18336805555555555
"locatorlogix.com",5.116493055555556,2.3758680555555562
"geojson.io",5.115763888888889,1.2769791666666668
"remax.pe",5.113125,0.14559027777777778
"shinyapps.io",5.1050694444444416,0.6421412037037036
"ridingazua.cc",5.103854166666666,0.33925925925925926
"seeflex.com.br",5.0918518518518505,0.16834490740740737
"fpln.ru",5.088252314814815,0.7990277777777778
"portal-kasys.de",5.079375000000001,0.7664236111111112
"10.10.20.18",5.064097222222222,0.03920138888888889
"tabletki.ua",5.059224537037037,0.8869328703703704
"elguardiero.com",5.054039351851852,0.0011226851851851853
"s3.amazonaws.com",5.052129629629629,0.6151388888888889
"evogps.ro",5.041365740740741,1.5470601851851853
"mondialrelay.nl",5.031469907407407,0.34739583333333335
"waylogtech.com.br",5.0300578703703716,0.21761574074074075
"finder-portal.com",5.027604166666666,0.6851157407407408
