"host","tps","tps_miss"
"rega.ch",5.356898148148148,0.0005555555555555556
"phototrans.pl",5.352048611111111,0.539525462962963
"ceb.lk",5.343831018518518,0.45530092592592597
"localizaregratis.ro",5.339641203703704,0.4310995370370371
"rpdy.us",5.333715277777777,1.13119212962963
"ekatalog.cz",5.330416666666666,0.5225
"healthpoint.co.nz",5.316458333333333,0.2669212962962963
"69.172.241.230",5.286759259259259,0.8679282407407407
"tide.ws",5.256990740740741,0.387662037037037
"autogari.ro",5.24571759259259,0.1782291666666666
"gps-viewer.com",5.2365625,0.8226851851851852
"lokalizatorgps24.pl",5.2228125,0.7783912037037037
"mspyonline.com",5.208564814814815,0.477974537037037
"jcyl.es",5.201967592592593,0.06751157407407408
"shinyapps.io",5.200335648148143,0.3837962962962963
"carbu.com",5.200300925925926,0.20175925925925925
"easylocator.net",5.195555555555556,0.24788194444444445
"glidernet.org",5.175266203703703,0.4897222222222222
"normandie-tourisme.fr",5.170092592592592,0.33564814814814814
"hammerdates.com",5.16074074074074,0.06381944444444444
"one.network",5.150706018518519,2.5475925925925926
"smartquick.com.co",5.14488425925926,0.10876157407407407
"sevtransport-online.ru",5.132349537037037,0.14201388888888888
"piste-ciclabili.com",5.1254282407407405,0.33032407407407405
"catalunya.com",5.120300925925926,0.7114236111111111
"inlog.com.br",5.116284722222218,0.7895138888888888
"wikimapia.org",5.11599537037037,1.511574074074074
"egazar.gov.mn",5.106944444444444,1.1762384259259258
"bikerouter.de",5.095787037037037,0.9165856481481481
"persat.com.ar",5.088414351851851,0.21644675925925924
"heykorean.com",5.087812500000001,0.18107638888888894
"divisiongps.com.ar",5.084664351851853,0.14180555555555557
"logistic.tools",5.078263888888889,0.4778587962962963
"thalysnet.com",5.077835648148148,0.10108796296296296
"osm4wiki.toolforge.org",5.074490740740741,1.4982754629629629
"citya.com",5.061006944444444,0.11180555555555556
"distancefromto.net",5.059097222222222,0.7677199074074074
"woninghuren.nl",5.057916666666666,0.04047453703703704
"yedas.com",5.047106481481481,0.14657407407407408
"loeberute.dk",5.046192129629629,0.5304976851851851
"journeynorth.org",5.04556712962963,0.12099537037037036
"kiedyprzyjedzie.pl",5.034340277777777,0.6714814814814811
"logirastreo.com",5.025347222222222,0.5797569444444444
"hamgardi.com",5.024375,0.5065509259259259
"ingress.com",5.021956018518518,0.6319097222222222
