"host","tps","tps_miss"
"menupix.com",5.103530092592592,1.1356597222222222
"spravkaforme.com",5.0967824074074075,0.4067013888888889
"alberta.ca",5.096724537037036,0.2919097222222222
"deine-berge.de",5.0929976851851855,0.5110185185185185
"loeberute.dk",5.0870138888888885,0.5649305555555556
"twpkinfo.com",5.0811574074074075,0.861574074074074
"heykorean.com",5.068969907407406,0.23537037037037037
"distancecalculator.net",5.049594907407408,0.8893981481481481
"mapcam.info",5.045648148148149,0.8514236111111112
"cottagesincanada.com",5.035740740740741,0.6858564814814815
"annecyfestival.com",5.031284722222222,0.1267939814814815
"logirastreo.com",5.017256944444444,0.6707175925925926
"mineducacion.gov.co",5.016886574074074,0.03638888888888889
