"host","tps","tps_miss"
"vworld.kr",5.18287037037037,0.6754398148148149
"persat.com.ar",5.180023148148148,0.14475694444444442
"findstarlink.com",5.169178240740741,0.23957175925925925
"calcularruta.com",5.159039351851852,0.3704050925925926
"gddkia.gov.pl",5.1507407407407415,0.7419444444444444
"politiadefrontiera.ro",5.142141203703703,0.07429398148148149
"grofers.com",5.13650462962963,0.18380787037037036
"catalunya.com",5.129976851851852,0.747199074074074
"iett.gov.tr",5.104259259259258,0.10322916666666666
"collectplus.co.uk",5.102164351851852,0.11912037037037036
"yamahack.com",5.095486111111111,0.16703703703703704
"ingress.com",5.074085648148148,0.5128587962962963
"auto-karta-hrvatske.com",5.065358796296296,0.8247453703703703
"nowmsg.com",5.0558101851851855,1.8592824074074075
"nauticando.net",5.050810185185185,1.0422800925925926
"mygpsfiles.com",5.0484837962962965,1.197349537037037
"weatherwx.com",5.039305555555556,0.31070601851851853
"cdmx.gob.mx",5.024502314814814,0.11885416666666669
"indiapl.com",5.019363425925926,0.35542824074074075
"visitzuidlimburg.nl",5.0169097222222225,0.09893518518518518
"josm.pl",5.009155092592593,0.4847800925925926
"rateyourmusic.com",5.008796296296296,0.22
"lokalizatorgps24.pl",5.005532407407407,1.0637037037037036
