"host","tps","tps_miss"
"geodnet.com",5.856886574074073,0.29629629629629634
"spatialest.com",5.849224537037037,2.793067129629629
"104.com.tw",5.838541666666667,0.26314814814814813
"la-flamme-rouge.eu",5.813622685185185,1.5788310185185186
"codesa.com.uy",5.811550925925926,0.02300925925925926
"thegreatmorel.com",5.791597222222222,0.29604166666666665
"adif.es",5.78994212962963,0.3305902777777778
"woonnet-haaglanden.nl",5.776030092592593,0.052314814814814814
"te2.io",5.741331018518519,0.08145833333333334
"vrzen.org",5.73943287037037,0.18439814814814814
"wifispc.com",5.723715277777778,0.6110648148148148
"ingress.com",5.70667824074074,0.8490972222222222
"siea-sig.fr",5.690949074074074,1.6732291666666668
"wlink.com.np",5.689606481481483,0.4645138888888889
"fuelgr.gr",5.678900462962963,0.35489583333333335
"pasport.org.ua",5.668692129629631,0.4773032407407406
"rettungseinsatz.info",5.661412037037037,0.047199074074074074
"logirastreo.com",5.661134259259259,0.5029166666666667
"apvts-map.web.app",5.653888888888889,0.6515046296296296
"multialarm.hu",5.6525694444444445,0.6237152777777778
"chaletsauquebec.com",5.651423611111111,0.7770138888888889
"gesinflot.com",5.643206018518518,0.5936689814814815
"tabletki.ua",5.635949074074074,0.6240625
"generali.com",5.632719907407408,0.003472222222222222
"turismoroma.it",5.632534722222222,0.45199074074074075
"motcmpb.gov.tw",5.610011574074075,0.8223842592592592
"e-wigo.co",5.593912037037036,0.7128703703703704
"state.co.us",5.588275462962963,1.427013888888889
"waylogtech.com.br",5.586782407407407,0.2631944444444445
"cardinfo.ir",5.57806712962963,0.5711226851851852
"sistemarodar.com.br",5.574120370370366,0.5807986111111114
"pnm.co.id",5.571053240740741,1.9549189814814814
"bmctrack.com",5.5274074074074075,0.42270833333333335
"berger-levrault.com",5.5141782407407405,0.8096643518518519
"tatar.ru",5.477268518518518,0.4804861111111112
"nexoinmobiliario.pe",5.4746875,0.09168981481481482
"fajnewczasy.pl",5.4699884259259255,0.8109722222222222
"buskita.com",5.4559606481481495,0.6683912037037038
"sab.gov.co",5.432673611111111,0.03396990740740741
"divisiongps.com.ar",5.423981481481482,0.1029513888888889
"bazakolejowa.pl",5.4133912037037035,1.0323032407407406
"one.network",5.408113425925926,1.9157870370370371
"idatabaze.cz",5.40599537037037,0.45017361111111115
"mimamoru-kuruma.jp",5.4047569444444425,1.1180324074074073
"goelia.com",5.395821759259259,0.16769675925925928
"siblu.fr",5.392256944444445,0.13125
"aurora-soft.by",5.373078703703704,0.4595833333333333
"rybalku.ru",5.371145833333333,0.9973148148148148
"wikimapia.org",5.370092592592592,1.5372569444444446
"bursakart.com.tr",5.367256944444444,0.20847222222222223
"mrwa.wa.gov.au",5.352777777777778,1.312013888888889
"codigopostal.gob.pe",5.345138888888888,0.08909722222222222
"shinyapps.io",5.333356481481469,0.3777083333333339
"ondroad.net",5.328969907407408,0.38680555555555557
"greenlink.net.co",5.292013888888889,0.3101041666666667
"latitude.to",5.288460648148148,0.8602893518518518
"policia.gob.pe",5.281747685185185,0.39991898148148153
"openstreetbrowser.org",5.279120370370371,2.6278703703703705
"ekatalog.cz",5.2629166666666665,0.6334375
"portal-kasys.de",5.260763888888889,0.629699074074074
"vamostech.com",5.257268518518519,0.45763888888888893
"twpkinfo.com",5.256469907407407,1.0498148148148148
"lsk.info.pl",5.250081018518519,0.4534606481481481
"osm4wiki.toolforge.org",5.233229166666667,1.696712962962963
"rappi.com",5.2295138888888895,0.3118518518518519
"astalegale.net",5.221597222222222,0.5679976851851852
"ufalinux.ru",5.198576388888889,0.02232638888888889
"shipnow.ir",5.1935879629629635,0.10037037037037037
"sancy.com",5.190960648148148,0.15302083333333333
"imajnet.net",5.186712962962963,0.8746180555555555
"utmb.world",5.185150462962962,0.7197569444444446
"totalcontrol.ua",5.173715277777777,0.6110185185185185
"talabatey.com",5.173275462962963,0.18282407407407408
"applusiteuve.com",5.169386574074074,0.1355787037037037
"gazoleen.com",5.168935185185192,0.10099537037037105
"heylenvastgoed.be",5.1684375,0.15943287037037038
"tracedetrail.fr",5.159652777777773,0.8555208333333333
"vix-its.com",5.15056712962963,0.8557870370370371
"svr.nl",5.140706018518519,0.19662037037037036
"monitoreoruta.com",5.126157407407407,0.33503472222222225
"dokladno.com",5.11525462962963,0.7826157407407409
"betrail.run",5.112280092592593,0.060891203703703704
"fleetlogiis",5.080578703703703,0.28445601851851854
"southeasternrailway.co.uk",5.079085648148149,0.15291666666666665
"mundraub.org",5.063692129629629,0.6663541666666667
"bilkom.pl",5.052824074074074,0.16164351851851852
"192.168.1.162",5.048067129629629,4.8224884259259255
"hesgdv.de",5.042106481481482,0.09744212962962963
"pieterpad.nl",5.028958333333334,0.17626157407407408
"bestmaps.ru",5.02525462962963,1.352650462962963
"alio.lt",5.017060185185185,0.7249884259259259
"simrail-edr.de",5.012488425925926,0.23531249999999998
"motjet.de",5.002349537037037,0.18127314814814816
