"host","tps","tps_miss"
"gpspace.app",5.4086689814814815,0.3749537037037037
"kozut.hu",5.406458333333333,0.9557523148148148
"territoryhelper.com",5.403842592592593,1.1218287037037036
"distancecalculator.net",5.401655092592593,1.2678935185185185
"sab.gov.co",5.385185185185185,0.004085648148148148
"dokladno.com",5.368101851851852,0.8554976851851851
"optime-ai.com",5.357662037037036,0.09141203703703703
"sistemarodar.com.br",5.338599537037038,0.6933796296296294
"cargotrack.ro",5.33795138888889,0.4384143518518519
"ipatrimonio.org",5.32662037037037,0.3003240740740741
"uzgps.uz",5.311192129629629,0.5035300925925925
"sw-management.at",5.310509259259258,0.8854629629629629
"casadellibro.com",5.306770833333333,0.21715277777777778
"trackingsystems.com.mx",5.285625,0.272349537037037
"spx.co.id",5.251712962962963,0.1528587962962963
"geoworld.space",5.246990740740741,0.2194212962962963
"hf.space",5.245173611111108,1.3157870370370366
"shipnow.ir",5.2393981481481475,0.06429398148148148
"parabellumthinktank.com",5.227407407407408,0.3145949074074074
"geolocation.com",5.221990740740741,0.7248842592592593
"distancefromto.net",5.216076388888889,1.1465393518518519
"autogari.ro",5.187326388888884,0.21571759259259268
"geotrainai.com",5.186979166666666,0.16806712962962964
"bergtour-online.de",5.180381944444444,0.3644675925925926
"streetguide.co.uk",5.1622916666666665,0.5594907407407407
"rapido.bike",5.157465277777778,0.17524305555555555
"smartquick.com.co",5.153194444444445,0.10453703703703703
"uztelecom.uz",5.117928240740741,0.41162037037037036
"firetms.com",5.115162037037036,0.06288194444444445
"yamahack.com",5.103854166666666,0.27275462962962965
"69.172.241.230",5.0789583333333335,0.8232986111111111
"ingress.com",5.0690277777777775,0.680625
"josm.pl",5.066770833333333,0.3655671296296296
"cowi.com",5.062916666666666,1.6951967592592592
"geodac.com.ar",5.0600000000000005,0.02802083333333334
"idatabaze.cz",5.0554398148148145,0.4511921296296296
"disatelgps.com",5.055208333333332,1.1222569444444446
"enedis.fr",5.052002314814814,0.5234143518518519
"bwesglobal.com",5.045347222222222,0.51
"373soft.ru",5.0446990740740745,0.3768634259259259
"fleethunt.ca",5.040775462962963,1.0534722222222221
"quemligou.com",5.037592592592593,0.046099537037037036
"nowmsg.com",5.034386574074072,2.563888888888889
"generali.com",5.034155092592592,0.002534722222222222
"susudata.de",5.031932870370371,1.0511226851851851
"ubica.ec",5.012280092592593,0.6630555555555556
