"host","tps","tps_miss"
"transfinder.com",5.26648148148148,1.7715856481481471
"bursakart.com.tr",5.255046296296297,0.20793981481481483
"spx.co.id",5.254872685185185,0.1228587962962963
"doity.com.br",5.253229166666666,0.18846064814814814
"ais.lv",5.2346875,0.37002314814814813
"uztelecom.uz",5.234467592592593,0.4593518518518519
"yedas.com",5.232106481481481,0.09043981481481482
"mspyonline.com",5.229664351851852,0.4643055555555556
"geotareas.com",5.227407407407408,0.2401736111111111
"satelicom.com",5.2265625,0.48256944444444444
"gps.az",5.2231250000000005,0.14422453703703703
"sucursales.net",5.215324074074074,0.2930324074074074
"raic.ai",5.205844907407408,2.9930671296296296
"geotrainai.com",5.185810185185185,0.13756944444444444
"showmelocal.com",5.178067129629629,1.9260416666666667
"zivefirmy.cz",5.1671759259259264,0.7379398148148149
"adcombi.com",5.150787037037037,0.014305555555555556
"scootapi.com",5.142546296296296,0.2289699074074074
"dud4.co",5.1385300925925925,0.00027777777777777783
"vamostech.com",5.113912037037037,0.6094560185185185
"alio.lt",5.100231481481481,0.6033101851851852
"cls.fr",5.093113425925926,0.5800694444444445
"arvento.com",5.071770833333334,0.8563773148148148
"sapo.pt",5.056828703703703,0.8586458333333333
"info-only-men.com",5.054641203703703,0.14011574074074074
"reality.sk",5.03037037037037,0.3730324074074074
"distancefromto.net",5.025601851851852,0.8815046296296296
"osm4wiki.toolforge.org",5.018842592592593,1.803599537037037
"smartquick.com.co",5.013969907407407,0.10167824074074072
"powerbi.com",5.003541666666667,0.7440625
"ac-bordeaux.fr",5.000868055555555,0.016377314814814817
