"host","tps","tps_miss"
"siea-sig.fr",5.170636574074074,1.5599074074074075
"persat.com.ar",5.166168981481482,0.15699074074074074
"reportaziende.it",5.157974537037037,0.02971064814814815
"mardelplata.gob.ar",5.1487384259259255,0.06887731481481481
"codesa.com.uy",5.1318171296296295,0.011898148148148149
"cfts.eu",5.125173611111111,0.6259259259259259
"bazakolejowa.pl",5.113576388888889,0.48560185185185184
"gddkia.gov.pl",5.082847222222222,0.8388078703703704
"distanciacidades.net",5.075960648148149,0.2900810185185185
"cls.fr",5.0753356481481475,0.5314004629629631
"distancecalculator.net",5.061435185185185,0.8803009259259259
"smartquick.com.co",5.052858796296296,0.12901620370370373
"osp.tech",5.050937499999999,0.39761574074074085
"m3risk.com.br",5.050358796296296,0.14827546296296296
"tn.gov.in",5.0368402777777765,1.228321759259259
"trackwell.com",5.024976851851853,0.23287037037037034
"osm4wiki.toolforge.org",5.0172337962962965,1.5978819444444445
"brasilrisk.com.br",5.0107175925925915,0.37849537037037034
"ufalinux.ru",5.008912037037037,0.027777777777777776
