"host","tps","tps_miss"
"skyriver.ua",5.460983796296296,0.44591435185185185
"codigopostal.gob.pe",5.458078703703704,0.10396990740740741
"e-wigo.co",5.445636574074074,0.6329282407407407
"berger-levrault.com",5.419143518518519,0.6521874999999999
"gpsgoldcar.com",5.411481481481481,0.2972800925925925
"vriskoapostasi.gr",5.402986111111111,0.5205208333333333
"gps.az",5.381192129629629,0.3253009259259259
"rettungseinsatz.info",5.374988425925927,0.07630787037037037
"mimamoru-kuruma.jp",5.37295138888889,1.433321759259259
"portal-kasys.de",5.364074074074074,0.8168518518518518
"education.gouv.fr",5.3621875,0.2602199074074074
"bilkom.pl",5.359629629629629,0.19640046296296296
"stc.srv.br",5.3591898148148145,0.20960648148148148
"auto-karta-hrvatske.com",5.352951388888889,0.8922453703703703
"wlink.com.np",5.349872685185186,0.4068171296296297
"bwesglobal.com",5.3486921296296295,0.6410648148148148
"multialarm.hu",5.346747685185186,0.6541782407407407
"digitalglobe.com",5.336030092592592,2.498449074074074
"seeflex.com.br",5.333043981481481,0.16618055555555555
"cybermapa.com",5.303101851851852,0.4944675925925927
"10.68.35.93",5.284513888888889,0.06321759259259259
"buskita.com",5.275798611111113,0.7258101851851854
"infoclimat.fr",5.265752314814815,0.0347337962962963
"smartquick.com.co",5.236041666666666,0.14229166666666668
"talabatey.com",5.232418981481482,0.2157060185185185
"wikimapia.org",5.230567129629629,1.6872800925925926
"waylogtech.com.br",5.215185185185185,0.3474305555555555
"annuaire-mairie.fr",5.210740740740741,0.8183680555555556
"navisoft.online",5.205231481481482,0.5320138888888889
"gites.fr",5.199583333333333,1.6400115740740742
"streetmap.pl",5.189375,1.4936689814814814
"rybalku.ru",5.186759259259259,1.2093981481481482
"vix-its.com",5.157928240740741,1.0522222222222224
"canada.ca",5.1447106481481475,0.37062500000000004
"nexoinmobiliario.pe",5.141932870370371,0.10013888888888889
"queretaro.gob.mx",5.127928240740741,0.7281944444444445
"mega-gps.net",5.126215277777778,0.5568055555555556
"siea-sig.fr",5.112465277777778,1.4549999999999998
"bestmaps.ru",5.092002314814815,1.4600694444444444
"iett.gov.tr",5.084270833333334,0.3708449074074075
"cottagesincanada.com",5.077094907407408,0.754513888888889
"osm4wiki.toolforge.org",5.074016203703704,1.9883564814814816
"kamernet.nl",5.06318287037037,0.1645949074074074
"geotareas.com",5.050613425925926,0.2288773148148148
"apisul.com.br",5.05005787037037,0.27113425925925927
"mardelplata.gob.ar",5.030960648148148,0.09332175925925926
"practiscore.com",5.021678240740741,0.2370138888888889
"spatialest.com",5.0129976851851845,2.3724652777777773
"sapo.pt",5.002569444444444,0.9052199074074074
