"host","tps","tps_miss"
"runningstatus.in",5.23869212962963,0.5597685185185185
"sentiers-en-france.eu",5.227268518518518,0.8898611111111111
"lake-link.com",5.224444444444444,1.3064351851851852
"ertyu.org",5.204606481481481,1.1682407407407407
"viacargo.com.ar",5.202152777777778,0.10261574074074074
"onlinetours.ru",5.193749999999997,0.27663194444444444
"mygpsfiles.com",5.168043981481482,1.4323842592592593
"persat.com.ar",5.140324074074074,0.24062499999999998
"gardasee.de",5.134699074074074,0.15616898148148148
"realbus.pl",5.130601851851852,0.14944444444444444
"anonymedates.com",5.122395833333334,0.07180555555555555
"logirastreo.com",5.120162037037037,0.5658449074074074
"trackcourse.com",5.119652777777778,0.3295717592592593
"wikimapia.org",5.118078703703704,1.6086689814814814
"mosgortrans.com",5.117511574074074,0.2640162037037037
"travelwest.info",5.098923611111111,0.14806712962962962
"lalafo.kg",5.084826388888889,0.05412037037037037
"navisoft.online",5.08167824074074,0.3144212962962963
"maps.ie",5.08150462962963,0.6125462962962963
"pieterpad.nl",5.054791666666667,0.12965277777777778
"dedas.com.tr",5.049942129629629,1.7046180555555555
"mobiltracker.com.br",5.042627314814815,0.7820254629629629
"codigopostal.gob.pe",5.040856481481482,0.14064814814814813
"deepstatemap.live",5.015370370370371,0.6666203703703704
"naviki.org",5.010659722222222,0.8781481481481481
"piste-ciclabili.com",5.008252314814815,0.366099537037037
"phototrans.pl",5.002650462962963,0.7171990740740741
"tracedetrail.fr",5.000763888888889,0.7344328703703704
