"host","tps","tps_miss"
"turismoroma.it",5.789131944444444,0.18780092592592593
"ibge.gov.br",5.7798495370370375,0.6005324074074075
"sgcarmart.com",5.768136574074074,0.09366898148148148
"logirastreo.com",5.764467592592592,0.3684375
"radar-opadow.pl",5.7427777777777775,0.24805555555555556
"digitalglobe.com",5.741087962962964,2.0111805555555557
"portal-kasys.de",5.720717592592592,0.3724189814814815
"la-flamme-rouge.eu",5.693402777777778,1.1888657407407408
"hesgdv.de",5.6718981481481485,0.048657407407407406
"elguardiero.com",5.662731481481481,0.0003819444444444444
"codigopostal.gob.pe",5.658206018518518,0.06440972222222223
"loeberute.dk",5.655972222222222,0.4594328703703704
"ny.gov",5.636712962962963,1.7532754629629628
"attentive.ai",5.632881944444445,1.9190972222222222
"mimamoru-kuruma.jp",5.617962962962962,0.737986111111111
"geoportalgasolineras.es",5.616805555555556,0.18988425925925925
"klinikradar.de",5.598472222222222,0.0675462962962963
"woonnet-haaglanden.nl",5.595486111111111,0.028101851851851854
"traseo.pl",5.5945023148148145,0.8222916666666666
"comunidad.madrid",5.5816435185185185,0.12217592592592592
"bestmaps.ru",5.570763888888889,1.1314583333333332
"tabletki.ua",5.557696759259259,0.2878819444444444
"apisul.com.br",5.557349537037037,0.2564351851851852
"kamernet.nl",5.556909722222223,0.08582175925925926
"sistemarodar.com.br",5.539282407407409,0.5270601851851854
"lvgmc.lv",5.529456018518518,0.05123842592592592
"tatar.ru",5.5253125,0.3618981481481482
"seeflex.com.br",5.520763888888891,0.12975694444444447
"pilot-gps.com",5.515416666666666,1.4649768518518516
"sre.gob.mx",5.496886574074074,0.1515046296296296
"geotareas.com",5.493854166666667,0.1884490740740741
"adressa.no",5.478576388888889,0.0671875
"maxtrack.pl",5.474826388888889,0.6352893518518519
"prodigycad.com",5.468564814814815,0.8005671296296296
"hoowla.com",5.46556712962963,0.1985763888888889
"ztm.gda.pl",5.456377314814815,0.24461805555555555
"fuelgr.gr",5.4314120370370365,0.19721064814814815
"mojdhl.pl",5.417986111111111,0.3098958333333333
"lfv.se",5.41224537037037,0.3168865740740741
"satcontrol.su",5.41,0.438136574074074
"annuaire-mairie.fr",5.409837962962963,0.5682523148148149
"latitude.to",5.403530092592592,0.6704629629629629
"m2mcontrol.com.br",5.398958333333333,0.05631944444444444
"divisiongps.com.ar",5.395115740740741,0.09422453703703704
"distancefromto.net",5.394722222222223,0.698587962962963
"lsk.info.pl",5.3885300925925925,0.1691550925925926
"shab.ir",5.36707175925926,0.03630787037037037
"mapy.cz",5.328530092592593,0.3896759259259259
"josm.pl",5.321296296296296,0.42270833333333335
"carbu.com",5.315578703703704,0.11446759259259259
"bazakolejowa.pl",5.2964467592592595,0.7486342592592592
"gitd.gov.pl",5.292939814814815,0.15902777777777777
"parkinglist.de",5.292696759259259,0.28961805555555553
"bilkom.pl",5.289583333333334,0.10327546296296296
"education.gouv.fr",5.241342592592593,0.11887731481481481
"sw-management.at",5.238090277777777,0.5551851851851851
"rettungseinsatz.info",5.225069444444444,0.038391203703703705
"optidata.pl",5.213900462962963,0.07553240740740741
"policia.gob.pe",5.205300925925926,0.37427083333333333
"10.10.20.18",5.187569444444445,0.08430555555555555
"practiscore.com",5.1834375,0.16265046296296296
"haritamap.com",5.180300925925926,1.5147453703703704
"ac-bordeaux.fr",5.169664351851852,0.013726851851851851
"cls.fr",5.163668981481483,0.352025462962963
"stc.srv.br",5.1599305555555555,0.15398148148148147
"altituderando.com",5.155625,0.4088888888888889
"siea-sig.fr",5.147002314814815,0.960775462962963
"fleetlogiis",5.1350694444444445,0.20880787037037038
"10.68.35.93",5.124039351851851,0.061689814814814815
"weg.li",5.117349537037037,0.14225694444444445
"gipsi.pl",5.10769675925926,0.2785763888888889
"monitorsystem.ru",5.106817129629629,0.6598495370370371
"monitoreoruta.com",5.104247685185185,0.20409722222222224
"tracedetrail.fr",5.0978125,0.6438425925925926
"generali.com",5.0977199074074075,0.0067476851851851856
"unam.mx",5.097615740740741,0.4353125
"vix-its.com",5.090844907407408,0.3075925925925926
"potresi.hr",5.090150462962963,0.02798611111111111
"mega-gps.net",5.084432870370371,0.21930555555555556
"adif.es",5.082662037037037,0.11605324074074075
"grupo-logistics.com",5.075821759259259,0.8859837962962963
"paragonrels.com",5.073935185185185,0.19814814814814816
"busplus.com.ar",5.0715625,0.4157175925925926
"bursakart.com.tr",5.054560185185185,0.1738310185185185
"rappi.com",5.0416087962962965,0.13284722222222223
"194.181.161.170",5.032962962962963,0.7819444444444444
"politiadefrontiera.ro",5.028692129629629,0.060578703703703704
"clubocean.org",5.023229166666667,0.6467708333333333
"cupsolidale.it",5.020231481481481,0.11056712962962963
"bmctrack.com",5.008877314814815,0.49636574074074075
"104.com.tw",5.00619212962963,0.08479166666666667
