"host","tps","tps_miss"
"epaka.pl",5.380185185185164,0.3413425925925935
"ufalinux.ru",5.379363425925926,0.016064814814814816
"disatelgps.com",5.344988425925927,0.9239930555555556
"uzgps.uz",5.344560185185186,0.4414583333333334
"10.68.35.93",5.324537037037037,0.04712962962962963
"mundraub.org",5.315185185185185,0.5383680555555556
"104.com.tw",5.313055555555556,0.0915625
"fuelo.net",5.312951388888889,0.254849537037037
"statuspnr.in",5.311481481481482,0.3997222222222222
"todostuslibros.com",5.310844907407407,0.08451388888888889
"taxsee.ru",5.310405092592592,3.5423032407407407
"gddkia.gov.pl",5.300138888888888,0.8698842592592593
"arvento.com",5.295,0.7496643518518519
"373soft.ru",5.28875,0.3484027777777778
"antipodesmap.com",5.282986111111111,0.5745486111111111
"datasport.com",5.280752314814815,0.05738425925925926
"easylocator.net",5.275902777777778,0.19614583333333332
"jadlog.com.br",5.27005787037037,0.17108796296296297
"nisanyanmap.com",5.246770833333334,0.470162037037037
"satelicom.com",5.240729166666667,0.22532407407407407
"logistic.tools",5.232835648148148,0.3413657407407407
"mos.gov.pl",5.231631944444445,0.5366319444444444
"rpdy.us",5.229583333333332,0.8000231481481482
"mrud.ir",5.224097222222222,0.19313657407407409
"nowmsg.com",5.212916666666666,2.0152777777777775
"milffinder.com",5.211168981481482,0.047141203703703706
"logirastreo.com",5.2109606481481485,0.40350694444444446
"traseo.pl",5.210138888888888,0.6545023148148148
"inmet.gov.br",5.202002314814815,0.26440972222222225
"osp.tech",5.194953703703702,0.3786111111111111
"vamostech.com",5.188425925925927,0.2698726851851852
"persat.com.ar",5.182847222222222,0.1487152777777778
"divisiongps.com.ar",5.175868055555556,0.0805324074074074
"rastrosystem.com.br",5.1651504629629645,0.31002314814814835
"ingress.com",5.165069444444444,0.46591435185185187
"zmenu.com",5.158402777777778,0.9196296296296296
"komoot.com",5.154456018518519,1.6299537037037037
"phototrans.pl",5.131967592592592,0.41825231481481484
"saabtnt",5.129282407407407,1.592962962962963
"apexlegendsstatus.com",5.128773148148148,0.0002546296296296296
"infobus.eu",5.119768518518518,0.08130787037037036
"rappi.com",5.087847222222223,0.24630787037037039
"ant-logistics.com",5.0862847222222225,0.5498148148148149
"mardelplata.gob.ar",5.053425925925926,0.031643518518518515
"dost.gov.ph",5.050902777777778,0.6843518518518518
"ekatalog.cz",5.049606481481481,0.40769675925925924
"widetech.co",5.0463657407407405,0.5884027777777778
"prochitecture.com",5.042013888888889,0.9287268518518519
"smartquick.com.co",5.031319444444445,0.09005787037037039
"collectplus.co.uk",5.026932870370371,0.12381944444444445
"m3risk.com.br",5.025138888888889,0.1626273148148148
"mobilauto.com.ua",5.020439814814814,0.0958912037037037
