"host","tps","tps_miss"
"geotrainai.com",5.131875,0.18233796296296295
"doity.com.br",5.130671296296296,0.1929861111111111
"ipatrimonio.org",5.1015856481481485,0.35863425925925924
"eltiempo.es",5.087395833333333,0.02116898148148148
"geolocation.com",5.081296296296296,0.6269675925925926
"comunidad.madrid",5.067673611111112,0.15733796296296296
"ant-logistics.com",5.062696759259259,0.3511342592592593
"quemligou.com",5.053495370370371,0.0440162037037037
"ufalinux.ru",5.048495370370371,0.022048611111111113
"dokladno.com",5.040960648148148,0.815011574074074
"satelicom.com",5.040694444444444,0.37939814814814815
"distancecalculator.net",5.031631944444444,0.9821527777777778
"logirastreo.com",5.010289351851852,0.3872685185185185
"catalunya.com",5.007743055555555,0.7291782407407408
"usgs.gov",5.003541666666665,1.3483564814814812
"minfin.com.ua",5.002222222222223,0.4475810185185185
