"host","tps","tps_miss"
"tatar.ru",5.443611111111112,0.29006944444444444
"vau.aero",5.439155092592593,0.07424768518518518
"sapo.pt",5.438043981481481,0.9035648148148149
"10.10.20.18",5.424722222222222,0.04875
"ant-logistics.com",5.4203125,0.40479166666666666
"brasilrisk.com.br",5.403611111111112,0.6906365740740742
"mappite.org",5.396527777777778,0.6535763888888889
"reality.sk",5.391157407407407,0.33689814814814817
"practiscore.com",5.389606481481483,0.1825462962962963
"codigopostal.gob.pe",5.385138888888889,0.09170138888888889
"uzgps.uz",5.384398148148148,0.591400462962963
"alio.lt",5.377673611111111,0.6289467592592592
"geoworld.space",5.365381944444444,0.21467592592592594
"phototravellers.de",5.360173611111111,0.12537037037037038
"sw-management.at",5.33167824074074,0.6957291666666666
"373soft.ru",5.3175,0.30658564814814815
"tipax.ir",5.317199074074074,0.12688657407407408
"deine-berge.de",5.313599537037037,0.6160185185185185
"fullfibre.co",5.304027777777778,1.2204976851851852
"ufficiocamerale.it",5.292685185185185,0.2618171296296296
"geoportalgasolineras.es",5.285138888888889,0.18075231481481482
"seatemperatu.re",5.27587962962963,0.0844212962962963
"cameroncad.org",5.259166666666667,1.0580439814814815
"online-mahalla.uz",5.251493055555556,0.6765509259259259
"usps.gov",5.248252314814815,0.8302546296296296
"x5.ru",5.24482638888889,0.46755787037037033
"jadlog.com.br",5.22394675925926,0.3727199074074074
"auto-karta-hrvatske.com",5.203090277777778,0.8062037037037038
"bestmaps.ru",5.189074074074074,0.835462962962963
"cabs.gr",5.181550925925926,0.09317129629629631
"aurora-soft.by",5.1712037037037035,0.32221064814814815
"apartmanija.hr",5.16105324074074,0.19788194444444446
"logirastreo.com",5.153668981481482,0.4739467592592593
"stc.srv.br",5.1318171296296295,0.41821759259259256
"epaka.pl",5.118263888888861,0.2908912037037052
"mspyonline.com",5.117569444444444,0.46598379629629627
"webcam-binnenvaart.nl",5.116446759259259,0.1844560185185185
"fogos.pt",5.114386574074074,0.14699074074074076
"hesgdv.de",5.078541666666666,0.0690162037037037
"relive.cc",5.077118055555555,0.2766550925925926
"google.com",5.064328703703704,2.2158912037037037
"territoryhelper.com",5.05988425925926,1.0675347222222222
"mapcam.info",5.0510879629629635,0.8185185185185185
"gps.az",5.045706018518518,0.15991898148148148
"findstarlink.com",5.027777777777778,0.37658564814814816
"smartquick.com.co",5.022974537037038,0.0754513888888889
"aqicn.org",5.020462962962963,0.08871527777777778
"gpvweather.com",5.003958333333333,0.006585648148148148
