"host","tps","tps_miss"
"p-on.ru",5.559293981481481,0.5117824074074074
"vamostech.com",5.527476851851852,0.35620370370370374
"livegpstracks.com",5.510486111111111,0.4836226851851852
"weathermeister.com",5.493842592592593,0.008564814814814815
"mytransics.com",5.486412037037036,0.2986574074074074
"showmelocal.com",5.4842708333333325,1.5603356481481483
"pmd.gov.pk",5.461516203703703,0.022650462962962963
"redremax.com",5.46056712962963,0.049375
"visitzuidlimburg.nl",5.459513888888889,0.21530092592592592
"e-plan.gov.tr",5.447638888888889,1.613159722222222
"saabtnt",5.445590277777778,1.8751041666666666
"ut4m.fr",5.411574074074074,0.15645833333333334
"lake-link.com",5.3836458333333335,1.344837962962963
"ingress.com",5.382731481481482,0.48210648148148144
"psnet.gr",5.380023148148148,0.038379629629629625
"tracedetrail.fr",5.360763888888888,0.5362037037037037
"garage-gps.com",5.35806712962963,0.19003472222222223
"alio.lt",5.354398148148148,0.42342592592592593
"logistic.tools",5.325543981481482,0.34459490740740745
"scootapi.com",5.321574074074074,0.10229166666666667
"fvn.no",5.302939814814815,0.049375
"bristol.com.py",5.294583333333334,0.34199074074074076
"ramajudicial.gov.co",5.288101851851851,0.2320486111111111
"trackingsystems.com.mx",5.281793981481481,0.2572685185185185
"cfts.eu",5.276284722222222,0.4832175925925926
"andreani.com.ar",5.271898148148148,0.31799768518518523
"ondroad.net",5.265520833333333,0.282662037037037
"totalcontrol.ua",5.265104166666667,0.2597569444444444
"parkinglist.de",5.257569444444444,0.4129861111111111
"ports.com",5.2575,0.7132523148148148
"infobus.eu",5.238680555555556,0.07784722222222222
"persat.com.ar",5.226469907407407,0.1685648148148148
"zoomradar.net",5.22394675925926,0.2357986111111111
"plantnet.org",5.2232870370370375,0.018877314814814816
"divisiongps.com.ar",5.222974537037037,0.10604166666666667
"topreality.sk",5.22005787037037,0.38266203703703705
"zmenu.com",5.213043981481482,0.9685763888888889
"wom.co",5.204988425925926,0.780150462962963
"supergps.net",5.199398148148148,0.09925925925925926
"localizaregratis.ro",5.194305555555555,0.2490277777777778
"logitrack.mx",5.189108796296296,1.6820254629629627
"annuaire-mairie.fr",5.186886574074074,0.5955787037037037
"istramet.hr",5.182638888888889,0.027037037037037037
"elguardiero.com",5.176550925925926,0.0004050925925925926
"geoconfirmed.azurewebsites.net",5.173472222222222,0.3058680555555556
"maps.ie",5.172430555555556,0.6390856481481482
"muzyczneradio.pl",5.169814814814815,0.005925925925925926
"mspyonline.com",5.157407407407407,0.4121412037037037
"uzgps.uz",5.154305555555554,0.33304398148148145
"mobiltracker.com.br",5.143773148148148,0.7747453703703704
"usgs.gov",5.137210648148151,1.1365509259259257
"catastro.gov.py",5.1347453703703705,1.395775462962963
"sevtransport-online.ru",5.128472222222222,0.11478009259259259
"tatar.ru",5.125115740740741,0.19070601851851848
"192.168.180.159",5.1224537037037035,0.1980787037037037
"lteitaly.it",5.113773148148148,0.4925347222222222
"electoralcalculus.co.uk",5.096979166666666,0.18635416666666665
"cloudtotvs.com.br",5.0831944444444375,0.16108796296296302
"inlog.com.br",5.0829861111111105,0.7062731481481481
"damsy.net",5.072314814814815,0.5979745370370371
"apvts-map.web.app",5.071423611111111,0.8418634259259259
"metatrak.it",5.060972222222222,0.41771990740740744
"jcyl.es",5.056712962962962,0.03967592592592591
"aqicn.org",5.056354166666666,0.07649305555555555
"1nitetent.com",5.0462037037037035,0.21335648148148148
"baliseqc.ca",5.038032407407408,0.43950231481481483
"codigopostal.gob.pe",5.0360300925925925,0.05798611111111111
"getrak.com.br",5.026643518518518,0.1949537037037037
"kpu.go.id",5.018020833333334,1.1948958333333333
"tigo.net.bo",5.012824074074074,0.26914351851851853
"igis-transport.ru",5.011099537037037,0.0497337962962963
