"host","tps","tps_miss"
"qrbus.me",5.730636574074074,0.20122685185185182
"logirastreo.com",5.718125,0.6225115740740741
"navisoft.online",5.694259259259259,0.3332638888888889
"aqar.fm",5.6827199074074075,0.3819560185185185
"ztm.gda.pl",5.682615740740741,0.3969212962962963
"bursakart.com.tr",5.682534722222222,0.22921296296296295
"small-world.co.il",5.680324074074074,0.4715509259259259
"vworld.kr",5.669664351851852,0.19668981481481482
"kirandulastippek.hu",5.6621296296296295,0.2137037037037037
"homeoutlet.com",5.643645833333334,0.05733796296296296
"geotareas.com",5.612002314814815,0.3069444444444444
"lteitaly.it",5.574664351851852,0.6505902777777778
"prochitecture.com",5.563287037037037,0.7239583333333334
"territoryhelper.com",5.557013888888889,0.9075694444444444
"busplus.com.ar",5.553703703703704,0.6816087962962962
"adif.es",5.551458333333333,0.19615740740740742
"gpspace.app",5.541493055555556,0.23949074074074075
"josm.pl",5.538032407407408,0.48060185185185184
"esdm.go.id",5.52775462962963,0.8127083333333333
"bwesglobal.com",5.516574074074074,0.36703703703703705
"rettungseinsatz.info",5.495648148148148,0.04842592592592593
"ambiente.sp.gov.br",5.4871875,0.3972337962962963
"carbu.com",5.468622685185185,0.16821759259259259
"pogoda.by",5.445219907407408,0.12094907407407407
"traffic-update.co.uk",5.438877314814815,0.28336805555555555
"disatelgps.com",5.419849537037037,0.8422453703703702
"parkhaus.hk",5.413020833333333,0.1450925925925926
"optidata.pl",5.411423611111111,0.10444444444444445
"visitzuidlimburg.nl",5.399259259259259,0.29359953703703706
"topuniversities.com",5.396967592592594,0.1867476851851852
"glidernet.org",5.390300925925926,0.5224884259259259
"visitmyrtlebeach.com",5.387048611111111,0.0882175925925926
"firetree.net",5.3636689814814815,0.46383101851851855
"geotrainai.com",5.352581018518518,0.13706018518518517
"seeflex.com.br",5.349525462962962,0.24353009259259265
"practiscore.com",5.3483680555555555,0.21863425925925928
"vix-its.com",5.346932870370369,0.5986574074074075
"embalses.net",5.3309953703703705,0.15275462962962963
"visura.pro",5.319953703703703,1.2090046296296297
"apisul.com.br",5.318472222222222,0.38778935185185187
"aurora-soft.by",5.316203703703704,0.27317129629629633
"semarangkota.go.id",5.29349537037037,0.12560185185185188
"mimamoru-kuruma.jp",5.293483796296296,0.8733449074074074
"ufalinux.ru",5.269872685185185,0.018969907407407408
"digitalglobe.com",5.255208333333333,2.4216319444444445
"vamostech.com",5.246331018518518,0.5248726851851852
"egazar.gov.mn",5.241180555555555,1.0315046296296297
"travelwest.info",5.2411111111111115,0.295150462962963
"remax.pe",5.212858796296296,0.16510416666666666
"lasdistancias.net",5.192395833333333,0.07150462962962963
"nexoinmobiliario.pe",5.191307870370371,0.04604166666666666
"deepwater.com",5.177986111111111,0.0011921296296296296
"skyriver.ua",5.1778125,0.7292708333333332
"pollen.club",5.171087962962963,0.1127662037037037
"prodigycad.com",5.160428240740741,1.0214583333333334
"laarcourier.com",5.154571759259259,0.09160879629629629
"m2bomber.com",5.143877314814817,0.22796296296296298
"dominos.com.tr",5.1430439814814815,0.3249189814814815
"firetms.com",5.126828703703707,0.051990740740740726
"loeberute.dk",5.1267708333333335,0.5946296296296296
"cafeland.vn",5.1266087962962965,0.9269328703703704
"loginextsolutions.com",5.100775462962963,0.20218750000000002
"comunidad.madrid",5.089583333333334,0.1402199074074074
"m2mcontrol.com.br",5.08951388888889,0.11954861111111113
"tulparcard.kz",5.0870138888888885,0.16721064814814815
"ingress.com",5.086666666666667,0.6902314814814815
"education.gouv.fr",5.078587962962962,0.14557870370370374
"locatorlogix.com",5.06462962962963,1.9267824074074076
"judise.nl",5.058854166666666,0.886724537037037
"mardelplata.gob.ar",5.053784722222223,0.08824074074074074
"youwebcams.org",5.042777777777777,0.27359953703703704
"bezpecnecesty.cz",5.035810185185185,0.3042476851851852
"domoscope.com",5.027326388888889,1.4497337962962966
"wandeleninlimburg.be",5.025185185185185,0.20077546296296298
"anuntul.ro",5.024050925925926,0.12211805555555556
"fuelo.net",5.02056712962963,0.29983796296296295
"desolate.zone",5.0143402777777775,0.24063657407407407
"spotair.mobi",5.011921296296297,0.06905092592592592
"fogos.pt",5.007905092592592,0.17252314814814815
"trackingsystems.com.mx",5.007719907407408,0.19604166666666667
