"host","tps","tps_miss"
"gps-webcam-binnenvaart.nl",5.4503125,0.24065972222222223
"owaka.live",5.407303240740741,0.7118171296296296
"geoportalgasolineras.es",5.405185185185185,0.25159722222222225
"ridingazua.cc",5.401608796296296,0.3827662037037037
"anuntul.ro",5.395428240740741,0.1523726851851852
"ztm.gda.pl",5.383993055555556,0.3926736111111111
"fpln.ru",5.382337962962963,0.531412037037037
"annuaire-mairie.fr",5.355381944444445,0.7457175925925926
"adif.es",5.353668981481482,0.2008912037037037
"pieterpad.nl",5.351481481481482,0.31297453703703704
"gpsgoldcar.com",5.325127314814814,0.24708333333333335
"codigopostal.gob.pe",5.315266203703704,0.06775462962962964
"gpspace.app",5.310868055555556,0.2191898148148148
"muzyczneradio.pl",5.293541666666667,0.019930555555555556
"infonieve.es",5.272986111111112,0.07898148148148149
"state.co.us",5.253217592592592,0.7274768518518518
"traseo.pl",5.2524189814814815,1.079537037037037
"vix-its.com",5.248865740740743,0.5977893518518517
"talabatey.com",5.231585648148148,0.13011574074074075
"altituderando.com",5.219120370370371,0.489375
"ashrae-meteo.info",5.169571759259259,0.42136574074074074
"tabletki.ua",5.163240740740741,0.4845023148148148
"visura.pro",5.162430555555556,1.1799537037037038
"attentive.ai",5.159178240740741,1.4204513888888888
"tracken.nl",5.158043981481481,0.8058680555555556
"openstreetmap.de",5.150879629629629,0.6891319444444443
"ny.gov",5.1488194444444435,2.54181712962963
"policia.gob.pe",5.140555555555556,0.47716435185185185
"tornadohq.com",5.14005787037037,0.22767361111111112
"disatelgps.com",5.134652777777778,0.7861689814814815
"enre.gov.ar",5.128645833333334,0.04984953703703704
"geotrainai.com",5.104502314814815,0.224375
"fulltrack2.com",5.103298611111111,0.7086689814814814
"bazakolejowa.pl",5.101875000000001,0.6968287037037036
"skyriver.ua",5.083969907407408,0.8429166666666665
"373soft.ru",5.0734375,0.36215277777777777
"traky365.com",5.071053240740741,0.09519675925925926
"fisch-hitparade.de",5.067384259259259,0.07931712962962963
"stc.srv.br",5.044733796296296,0.17070601851851852
"bwesglobal.com",5.032777777777778,0.3587037037037037
"comunidad.madrid",5.026863425925926,0.14837962962962964
"rappi.com",5.019965277777779,0.26774305555555555
"mrud.ir",5.016203703703703,0.14208333333333334
"fuelo.net",5.008055555555555,0.24603009259259256
