"host","tps","tps_miss"
"runningstatus.in",5.244884259259259,0.40878472222222223
"10.68.35.93",5.239814814814815,0.041157407407407406
"gov.hu",5.2369097222222205,0.09042824074074077
"tatar.ru",5.227650462962964,0.21004629629629631
"alarma.ro",5.204050925925925,0.24253472222222214
"ingress.com",5.201504629629629,0.4533912037037037
"applusiteuve.com",5.1937037037037035,0.1108912037037037
"codigopostal.gob.pe",5.1935416666666665,0.08815972222222222
"force.com",5.191793981481481,0.6032986111111116
"antipodesmap.com",5.189293981481481,0.5088888888888888
"politiadefrontiera.ro",5.184259259259259,0.03920138888888889
"huntermonitoreoperu.com",5.183518518518518,0.3078356481481481
"ekatalog.cz",5.17037037037037,0.2980555555555556
"belpast.com",5.161840277777777,0.29322916666666665
"pleinchamp.com",5.155729166666666,0.01681712962962963
"josm.pl",5.150428240740741,0.21704861111111112
"apartmanija.hr",5.150115740740741,0.14685185185185184
"gruzovichkof.ru",5.146377314814804,0.19795138888888897
"inlog.com.br",5.14181712962963,0.6487615740740736
"egazar.gov.mn",5.129259259259259,0.9199884259259259
"redtaxi.co.in",5.1107407407407415,0.13201388888888888
"bestmaps.ru",5.092731481481482,0.7586574074074074
"mobiltracker.com.br",5.0877083333333335,0.5570486111111111
"ipaddress.my",5.079722222222222,0.21800925925925926
"sledi.eu",5.074375,0.3578125
"vaccindirekt.se",5.072870370370371,0.03666666666666667
"lvgmc.lv",5.05962962962963,0.054016203703703705
"divisiongps.com.ar",5.051053240740741,0.08018518518518518
"maps.ie",5.037905092592593,0.4997916666666667
"skybrake.lv",5.03625,0.41555555555555557
"outmoreni.com",5.034988425925926,0.3793287037037037
"hamgardi.com",5.0228472222222225,0.47859953703703706
"eclipse2024.org",5.00724537037037,0.7270138888888888
"192.168.101.4",5.006053240740741,0.07549768518518518
