"host","tps","tps_miss"
"firetree.net",5.459895833333333,0.9462037037037037
"generali.com",5.4553819444444445,0.004606481481481482
"firetms.com",5.419664351851854,0.10869212962962964
"geotrainai.com",5.409872685185185,0.35233796296296294
"ashrae-meteo.info",5.406770833333334,0.6153935185185185
"muttas.com.tr",5.401736111111111,0.1288425925925926
"education.gouv.fr",5.394652777777778,0.2615046296296296
"anwb.nl",5.389236111111111,0.6448958333333333
"10.10.20.18",5.37630787037037,0.021655092592592594
"bazakolejowa.pl",5.362453703703704,1.2105787037037037
"wikimapia.org",5.360069444444445,1.6375694444444444
"usgs.gov",5.35644675925926,1.2709606481481484
"deepwater.com",5.346296296296296,0.00935185185185185
"citas.med.ec",5.340682870370371,0.07767361111111111
"metatrak.it",5.330092592592593,0.8842013888888889
"ot76.ru",5.327361111111111,0.2498611111111111
"busy-krk.pl",5.326226851851852,0.3610185185185185
"144.at",5.324375,0.33444444444444443
"tourister.ru",5.304479166666664,0.900162037037036
"tcdd.gov.tr",5.301157407407407,0.8262731481481483
"siea-sig.fr",5.283252314814815,1.3358217592592594
"josm.pl",5.2828125,0.8168865740740741
"cowi.com",5.282291666666667,1.8868171296296297
"tracedetrail.fr",5.257222222222222,0.9980208333333334
"thelandapp.com",5.255486111111111,2.0071064814814816
"navisoft.online",5.249872685185185,0.4598263888888889
"distancefromto.net",5.218831018518519,1.3425
"dracos.co.uk",5.1985069444444445,1.0959722222222221
"minfin.com.ua",5.1919560185185185,0.900787037037037
"latitude.to",5.190347222222222,0.9130439814814815
"157.112.102.76",5.152858796296297,0.21008101851851851
"dedas.com.tr",5.150694444444444,1.5115046296296295
"portal-kasys.de",5.147372685185185,0.6879050925925926
"apvts-map.web.app",5.13019675925926,0.6485300925925926
"igis-transport.ru",5.120486111111111,0.06695601851851851
"auto-karta-hrvatske.com",5.119907407407408,1.010150462962963
"mapmagic.app",5.114733796296297,1.716238425925926
"berger-levrault.com",5.10568287037037,0.6048726851851852
"maturespace.com",5.090960648148148,0.16831018518518517
"fmscan.org",5.084444444444444,0.6177546296296297
"locatorlogix.com",5.0781018518518515,2.5170949074074076
"ruptela.com",5.076365740740741,1.095590277777778
"annuaire-mairie.fr",5.073483796296296,0.8243287037037037
"buskita.com",5.0550231481481465,0.7002083333333333
"birdguides.com",5.052175925925926,0.3632638888888889
"sistemarodar.com.br",5.041469907407406,0.5932407407407408
"cupsolidale.it",5.037280092592592,0.12841435185185185
"birdlife.cz",5.018842592592593,0.798599537037037
"betrail.run",5.003402777777778,0.08942129629629629
"redtaxi.co.in",5.001006944444445,0.29687500000000006
