"host","tps","tps_miss"
"cfts.eu",5.7640625000000005,0.7388773148148149
"geotareas.com",5.756296296296297,0.5477083333333334
"ports.com",5.741226851851851,1.0636689814814815
"annuaire-mairie.fr",5.734988425925926,0.7859259259259259
"sw-management.at",5.727662037037036,1.0781712962962964
"gps.az",5.727245370370371,0.09960648148148148
"optidata.pl",5.724097222222222,0.2394675925925926
"avsafetydata.com",5.720081018518519,1.3554861111111112
"lokalizatorgps24.pl",5.716516203703703,1.094340277777778
"tcdd.gov.tr",5.71587962962963,1.0474652777777778
"woonnet-haaglanden.nl",5.7049768518518515,0.05693287037037037
"mapmarker.app",5.6944791666666665,1.5747337962962964
"unam.mx",5.686782407407407,0.5042013888888888
"ashrae-meteo.info",5.678159722222222,0.4575578703703704
"garage-gps.com",5.666967592592592,0.4659259259259259
"firetms.com",5.660601851851852,0.09495370370370378
"topuniversities.com",5.655486111111111,0.2104166666666667
"eltiempo.es",5.647326388888889,0.046863425925925926
"digitalglobe.com",5.643229166666667,2.842349537037037
"one.network",5.63962962962963,2.002847222222222
"waylogtech.com.br",5.610636574074073,0.24255787037037038
"kreis-viersen.de",5.586215277777778,0.08079861111111111
"sab.gov.co",5.571412037037037,0.006145833333333333
"josm.pl",5.555543981481481,0.7709375
"remax.pe",5.5225,0.23982638888888888
"ac-bordeaux.fr",5.50582175925926,0.013912037037037037
"homeoutlet.com",5.503958333333333,0.05579861111111111
"cafeland.vn",5.494293981481482,1.2390625
"solutudo.com.br",5.483310185185185,0.1613425925925926
"geodac.com.ar",5.477141203703701,0.11883101851851853
"education.gouv.fr",5.456145833333332,0.1907291666666667
"portal-kasys.de",5.420532407407408,0.5353125000000001
"mardelplata.gob.ar",5.418530092592594,0.20177083333333334
"vworld.kr",5.4103819444444445,0.3533680555555555
"chaldal.com",5.410208333333333,0.30672453703703706
"hesgdv.de",5.40962962962963,0.11613425925925926
"logirastreo.com",5.4041550925925925,0.8295601851851853
"geotrainai.com",5.3925578703703705,0.29006944444444444
"brunoespiao.com.br",5.381597222222222,0.6529166666666666
"astalegale.net",5.3757523148148145,0.6982291666666667
"lteitaly.it",5.375335648148148,0.9367939814814814
"prodigycad.com",5.36800925925926,1.3371412037037038
"logistic.tools",5.362337962962963,0.5914583333333333
"tabletki.ua",5.325300925925926,0.5399305555555556
"latitude.to",5.325243055555555,0.7770486111111111
"generali.com",5.320729166666666,0.001423611111111111
"hps.hr",5.3157407407407415,1.1935300925925925
"m3risk.com.br",5.313460648148148,0.28483796296296293
"e-plan.gov.tr",5.307048611111111,1.8922685185185186
"balikesirulasim.com.tr",5.293877314814814,0.2432060185185185
"iett.gov.tr",5.291979166666666,0.2815509259259259
"betrail.run",5.28337962962963,0.052152777777777784
"spatialest.com",5.280868055555555,2.6905324074074075
"dominos.com.tr",5.274224537037037,0.4079976851851852
"fhf.fr",5.263078703703704,0.9645601851851852
"geojson.io",5.25224537037037,1.5835185185185185
"parkinglist.de",5.236157407407408,0.4303587962962963
"topomap.ir",5.2319560185185185,1.2921064814814816
"fuelgr.gr",5.20462962962963,0.3983333333333333
"openstreetmap.ru",5.201064814814815,1.8724768518518518
"auvasa.es",5.19193287037037,0.0842824074074074
"multialarm.hu",5.191076388888889,0.5793287037037037
"linternaute.com",5.172256944444444,0.29435185185185186
"siea-sig.fr",5.1715625,1.7246180555555555
"motjet.de",5.166782407407408,0.19613425925925926
"ingress.com",5.150925925925926,0.8070601851851852
"lightningmaps.org",5.139305555555556,2.4013773148148148
"berger-levrault.com",5.133391203703704,0.7516666666666667
"transdates.com",5.127488425925925,0.07255787037037037
"reportaziende.it",5.097152777777778,0.2873148148148148
"tulparcard.kz",5.069768518518519,0.22280092592592593
"sprift.com",5.064872685185185,1.6844791666666665
"104.com.tw",5.059444444444445,0.16221064814814815
"youwebcams.org",5.059212962962963,0.3525462962962963
"bestmaps.ru",5.047696759259259,1.0270601851851853
"ondroad.net",5.036712962962963,0.7363773148148148
"imajnet.net",5.032523148148149,0.6958217592592593
"aurora-soft.by",5.019537037037037,0.2925115740740741
"comune.roma.it",5.017245370370372,0.28238425925925925
"ntpc.gov.tw",5.011805555555555,0.6136226851851853
"totalcontrol.ua",5.011041666666667,0.7529050925925926
