"host","tps","tps_miss"
"dokladno.com",5.422372685185186,0.8338773148148149
"sw-management.at",5.421435185185185,0.8624768518518519
"pnp.gov.ph",5.409212962962963,0.5976273148148149
"scootapi.com",5.397060185185185,0.18721064814814814
"casadellibro.com",5.3821412037037035,0.17149305555555555
"mspyonline.com",5.380694444444444,0.5020949074074074
"lteitaly.it",5.376759259259259,0.7167129629629629
"phototrans.pl",5.375046296296296,0.7646759259259259
"minfin.com.ua",5.348865740740741,0.4527199074074074
"protezionecivile.it",5.348506944444444,0.19158564814814813
"simrail.me",5.334733796296296,0.24899305555555556
"yedas.com",5.33130787037037,0.05285879629629629
"cowi.com",5.322835648148148,1.7028587962962962
"tide.ws",5.314282407407408,0.557326388888889
"generali.com",5.309826388888888,0.0013773148148148147
"frubana.com",5.305439814814815,0.47247685185185184
"doity.com.br",5.286909722222222,0.1923263888888889
"euskadi.eus",5.286226851851852,0.1501736111111111
"huntermonitoreoperu.com",5.277430555555555,0.3292361111111111
"leafmap.org",5.252939814814815,1.1705324074074075
"uztelecom.uz",5.24423611111111,0.4421875
"redtaxi.co.in",5.237916666666668,0.15689814814814818
"freizeitmonster.de",5.22136574074074,0.14829861111111112
"geolocation.com",5.2176273148148145,0.696412037037037
"bestmaps.ru",5.216168981481482,1.3889583333333333
"gpstrackerxy.com",5.206747685185185,0.40638888888888886
"fisch-hitparade.de",5.194583333333333,0.12070601851851852
"fsifmhosting.com",5.193067129629631,0.24125000000000002
"apple.com",5.185127314814816,2.9547916666666665
"seeflex.com.br",5.183564814814817,0.20063657407407404
"geodac.com.ar",5.178356481481481,0.03292824074074074
"pieterpad.nl",5.172048611111111,0.13034722222222223
"portal-kasys.de",5.16412037037037,0.4570023148148149
"distancecalculator.net",5.161469907407407,1.1155555555555556
"idatabaze.cz",5.157210648148149,0.4266550925925926
"enedis.fr",5.153599537037039,0.5136689814814815
"logirastreo.com",5.149780092592593,0.3351273148148148
"tatar.ru",5.148124999999999,0.4273611111111112
"homepal.it",5.141284722222222,0.39800925925925923
"totalcontrol.ua",5.1363310185185185,0.36667824074074074
"nexoinmobiliario.pe",5.13525462962963,0.08105324074074075
"anuntul.ro",5.133993055555555,0.1537037037037037
"osm4wiki.toolforge.org",5.129699074074074,1.827962962962963
"ibge.gov.br",5.1272685185185205,0.601087962962963
"kozut.hu",5.1166319444444435,0.9793055555555557
"wikimapia.org",5.114861111111111,1.5148032407407408
"shalom.pe",5.110694444444444,0.21430555555555555
"bergtour-online.de",5.096909722222223,0.3566782407407407
"cybermapa.com",5.0895833333333345,0.38461805555555556
"firetms.com",5.076296296296296,0.06082175925925925
"m3risk.com.br",5.062291666666667,0.1658449074074074
"tuttincampo.it",5.041168981481481,0.2226388888888889
"ztm.gda.pl",5.038900462962963,0.3244212962962963
"373soft.ru",5.022268518518518,0.3640393518518519
"bmctrack.com",5.021724537037037,0.3932523148148148
"conquestevents.net",5.0178819444444445,0.09633101851851852
"ipatrimonio.org",5.0167013888888885,0.36940972222222224
"territoryhelper.com",5.014571759259259,0.9249421296296296
"ingress.com",5.004930555555555,0.7338310185185185
"geotareas.com",5.002430555555556,0.21097222222222223
