"host","tps","tps_miss"
"o3.ru",5.262719907407408,0.31146990740740743
"codigopostal.gob.pe",5.259074074074074,0.11038194444444444
"lokalizatorgps24.pl",5.257037037037038,0.9713773148148148
"catalunya.com",5.2525,0.7172106481481482
"divisiongps.com.ar",5.238009259259259,0.13881944444444444
"ca.gov",5.22079861111111,0.1546296296296297
"pogoda.by",5.204444444444444,0.05994212962962963
"lteitaly.it",5.204143518518519,0.7207638888888889
"lake-link.com",5.1944791666666665,1.1969675925925927
"osm4wiki.toolforge.org",5.185763888888889,1.5842361111111112
"disatelgps.com",5.184374999999998,0.8226041666666667
"p-on.ru",5.158460648148148,0.6023842592592593
"ertyu.org",5.143194444444444,1.051435185185185
"gdziestoja.pl",5.137581018518518,0.23248842592592592
"maps.ie",5.137337962962963,0.572662037037037
"anonymedates.com",5.131354166666666,0.06917824074074073
"haritatr.com",5.1209375,1.1730671296296296
"outdoorproject.com",5.118726851851852,1.4310069444444444
"vamostech.com",5.112604166666666,0.3748726851851852
"saabtnt",5.109039351851852,1.5803587962962964
"centr.by",5.101967592592593,0.09510416666666666
"momenta.cn",5.087627314814815,1.8208449074074073
"realsail.net",5.075324074074073,1.2037962962962965
"gites.fr",5.065347222222222,0.721087962962963
"fleetlogiis",5.06287037037037,0.23287037037037037
"lvceli.lv",5.060902777777778,0.6787615740740741
"cnr.gob.sv",5.050509259259259,1.4732754629629632
"nowmsg.com",5.039097222222222,1.9190393518518516
"ondroad.net",5.023912037037037,0.18016203703703704
"sevtransport-online.ru",5.020775462962963,0.20295138888888892
"paradisu.de",5.020069444444444,0.2571643518518518
"mtbroutes.nl",5.016817129629629,0.13001157407407407
