"host","tps","tps_miss"
"69.172.241.230",6.071956018518518,0.4167592592592593
"kamernet.nl",6.054918981481482,0.08991898148148147
"altituderando.com",6.045914351851851,0.4439467592592593
"zivefirmy.cz",6.037881944444444,0.5855671296296296
"travelwest.info",6.003587962962964,0.3336342592592592
"geoportalgasolineras.es",5.996932870370371,0.18122685185185186
"quaeldich.de",5.983854166666667,0.31429398148148147
"utmb.world",5.983310185185184,0.49684027777777773
"visura.pro",5.961921296296296,1.0943171296296297
"regione.fvg.it",5.9336111111111105,0.8612037037037034
"seeflex.com.br",5.933148148148149,0.1847685185185185
"m3risk.com.br",5.924270833333335,0.13692129629629632
"iett.gov.tr",5.889120370370371,0.08871527777777778
"visitmyrtlebeach.com",5.885613425925926,0.05980324074074074
"m2mcontrol.com.br",5.863842592592593,0.08413194444444445
"sd-sfr.fr",5.857326388888889,0.30796296296296294
"ondroad.net",5.830185185185186,0.2818981481481482
"egazar.gov.mn",5.813032407407408,1.0483564814814814
"vamostech.com",5.768796296296296,0.4268287037037037
"policia.gob.pe",5.763796296296296,0.4422800925925926
"apisul.com.br",5.760787037037037,0.2346412037037037
"totalcontrol.ua",5.752453703703704,0.5041550925925926
"bursakart.com.tr",5.748993055555556,0.19524305555555554
"ingress.com",5.7410648148148145,0.7163194444444444
"remax.pe",5.735706018518519,0.09620370370370371
"pieterpad.nl",5.730347222222222,0.13452546296296297
"epolice.ir",5.722048611111111,0.15247685185185186
"cupsolidale.it",5.721851851851851,0.06031249999999999
"navisoft.online",5.7209375,0.28248842592592593
"geojson.io",5.717199074074074,1.0257291666666666
"mardelplata.gob.ar",5.687511574074073,0.09159722222222223
"lteitaly.it",5.676886574074074,0.4793287037037037
"mapy.cz",5.673784722222222,0.4217939814814815
"geodac.com.ar",5.671319444444446,0.033483796296296296
"topuniversities.com",5.649386574074074,0.1616550925925926
"mapmarker.app",5.633553240740741,0.9328356481481481
"nexoinmobiliario.pe",5.630891203703704,0.032870370370370376
"solutudo.com.br",5.600694444444445,0.08134259259259259
"annuaire-mairie.fr",5.5910416666666665,0.5681944444444444
"sw-management.at",5.590092592592593,0.5729745370370369
"sgcarmart.com",5.587141203703704,0.10201388888888889
"one.network",5.587118055555556,1.7637847222222223
"anuntul.ro",5.575613425925926,0.09774305555555556
"kozut.hu",5.575532407407407,0.5265972222222223
"m2bomber.com",5.554976851851852,0.19809027777777774
"ny.gov",5.5525115740740745,2.368148148148148
"dost.gov.ph",5.525810185185184,0.8149421296296296
"pilot-gps.com",5.523263888888889,1.347222222222222
"sistemarodar.com.br",5.518460648148148,0.5166319444444444
"disatelgps.com",5.5079166666666675,0.7225347222222224
"bergtour-online.de",5.506342592592593,0.25122685185185184
"hurra-draussen.de",5.485590277777778,0.2201736111111111
"guardiacostiera.gov.it",5.483032407407408,0.2276736111111111
"betrail.run",5.474837962962963,0.041805555555555554
"gpspace.app",5.470127314814815,0.17619212962962963
"svr.nl",5.4625,0.1009837962962963
"comune.roma.it",5.4618518518518515,0.15749999999999997
"unesonora.com",5.4467592592592595,0.04303240740740741
"www.gob.mx",5.434652777777778,0.10934027777777777
"rexer.it",5.4255555555555555,0.22740740740740742
"firetms.com",5.4167245370370365,0.04452546296296295
"gddkia.gov.pl",5.413287037037038,0.7119907407407408
"1maps.ru",5.402800925925926,1.4623958333333333
"operis.fr",5.389907407407409,0.3076388888888889
"kunsthandwerkstage.de",5.386342592592591,0.06856481481481481
"portal-kasys.de",5.380162037037037,0.3570601851851851
"optidata.pl",5.3711574074074075,0.08711805555555556
"multialarm.hu",5.369398148148148,0.33798611111111115
"tabletki.ua",5.367986111111111,0.25863425925925926
"algerdelta.com",5.3305439814814815,0.10975694444444445
"waylogtech.com.br",5.327233796296296,0.17119212962962962
"siea-sig.fr",5.320752314814815,1.081388888888889
"latitude.to",5.311111111111111,0.6745833333333333
"smartquick.com.co",5.301099537037037,0.10229166666666668
"bmctrack.com",5.295335648148148,0.34769675925925925
"hoowla.com",5.293472222222222,0.2322337962962963
"mimamoru-kuruma.jp",5.2907060185185175,0.7236458333333332
"cultura.gov.it",5.2751736111111125,0.46283564814814815
"lsk.info.pl",5.275173611111111,0.18082175925925925
"carbu.com",5.240520833333333,0.09833333333333333
"cafeland.vn",5.237060185185185,0.7294328703703704
"mappite.org",5.234016203703704,0.896099537037037
"tipax.ir",5.231226851851852,0.13358796296296296
"fajnewczasy.pl",5.225185185185185,0.536412037037037
"amazon.com",5.223206018518519,2.0280555555555546
"tulparcard.kz",5.2133564814814815,0.12818287037037038
"practiscore.com",5.203622685185186,0.18388888888888888
"cajalosandes.cl",5.182916666666667,0.011712962962962963
"polska-org.pl",5.1744097222222285,1.0143865740740732
"berger-levrault.com",5.168148148148148,0.5770486111111112
"unam.mx",5.164131944444444,0.5229976851851851
"systemsatx.com.br",5.145057870370371,0.3269444444444445
"kreis-viersen.de",5.142256944444445,0.03630787037037037
"sprift.com",5.142233796296296,1.406099537037037
"talabatey.com",5.135902777777778,0.08699074074074074
"stc.srv.br",5.1313657407407405,0.19739583333333333
"mcad-tx.org",5.102013888888889,0.8764699074074074
"ufalinux.ru",5.101678240740741,0.012523148148148148
"trackingsystems.com.mx",5.1009722222222225,0.09197916666666667
"imajnet.net",5.099664351851852,0.5344560185185185
"fsifmhosting.com",5.096585648148149,0.03809027777777777
"skyriver.ua",5.083078703703704,0.582974537037037
"linternaute.com",5.067361111111111,0.2349652777777778
"avsafetydata.com",5.061574074074074,0.8078472222222223
"saabtnt",5.051354166666667,0.7986921296296297
"spatialest.com",5.0498263888888895,2.0680439814814817
"lightningmaps.org",5.047766203703704,1.8891435185185186
"sre.gob.mx",5.038055555555555,0.15269675925925924
"findlatitudeandlongitude.com",5.0267129629629625,1.1530208333333334
"topomap.ir",5.024953703703703,1.091736111111111
"ac-bordeaux.fr",5.023055555555555,0.006921296296296298
"mega-gps.net",5.018136574074074,0.24422453703703703
"gis.by",5.00886574074074,0.07826388888888888
