"host","tps","tps_miss"
"bcfiremap.com",5.505914351851851,0.5478703703703703
"ticketmaster.com.mx",5.49625,0.5052662037037037
"ufficiocamerale.it",5.482013888888889,0.3145486111111111
"bestmaps.ru",5.476226851851852,0.9822106481481482
"comunidad.madrid",5.473865740740741,0.11052083333333335
"hamgardi.com",5.4696875,0.5773495370370371
"pmd.gov.pk",5.4615625,0.06684027777777778
"cfts.eu",5.4578240740740736,0.6346064814814815
"sledzgps.pl",5.45125,0.29821759259259256
"mspyonline.com",5.4432986111111115,0.4582638888888889
"distancefromto.net",5.441446759259259,0.8158333333333333
"radareu.cz",5.433981481481481,0.16667824074074072
"adressa.no",5.427939814814815,0.026539351851851852
"igis-transport.ru",5.421944444444445,0.02372685185185185
"pochivka.bg",5.420844907407408,0.45011574074074073
"cargotrack.ro",5.4177430555555555,0.5868055555555554
"gddkia.gov.pl",5.414340277777778,0.7238888888888889
"tatar.ru",5.414259259259259,0.2753124999999999
"menupix.com",5.398483796296296,1.047349537037037
"pleinchamp.com",5.397326388888889,0.03917824074074074
"buergerfest-regensburg.de",5.393206018518518,0.064375
"infobus.kz",5.392893518518519,0.10407407407407407
"statuspnr.in",5.385347222222222,0.4128819444444444
"simrail.eu",5.360625,0.35465277777777776
"glideandseek.com",5.354050925925926,0.25211805555555555
"generali.com",5.353738425925926,0.00017361111111111112
"dracos.co.uk",5.343865740740741,0.5629861111111111
"seatemperatu.re",5.330185185185186,0.07268518518518519
"localizaregratis.ro",5.322604166666666,0.32177083333333334
"bristol.com.py",5.306412037037037,0.3537384259259259
"mineducacion.gov.co",5.289837962962963,0.0330787037037037
"tcdd.gov.tr",5.286296296296295,0.7166435185185185
"entree.nu",5.2710185185185185,0.05589120370370371
"epsb.ca",5.269895833333333,0.24876157407407407
"cottagesincanada.com",5.269583333333333,0.7070717592592592
"divisiongps.com.ar",5.249606481481481,0.10204861111111112
"politiadefrontiera.ro",5.247083333333333,0.095
"tigo.net.bo",5.244016203703704,0.42356481481481484
"jadlog.com.br",5.239537037037038,0.22939814814814816
"mondialrelay.be",5.237037037037037,0.35204861111111113
"nsw.gov.au",5.209467592592593,0.7948032407407405
"spravkaforme.com",5.198229166666667,0.40142361111111113
"dhundhoo.com",5.196331018518518,0.3163888888888889
"mappite.org",5.1842245370370375,0.7879166666666667
"autogari.ro",5.179236111111103,0.1615509259259259
"westflorida.coop",5.174236111111111,0.09914351851851852
"bandung.go.id",5.168831018518518,0.08552083333333334
"enre.gov.ar",5.1632291666666665,0.12563657407407408
"supergps.net",5.148067129629629,0.1346527777777778
"alio.lt",5.143541666666667,0.5469097222222222
"findstarlink.com",5.135289351851852,0.1801851851851852
"arpae.it",5.131145833333334,0.19652777777777777
"unam.mx",5.121550925925925,0.7612615740740741
"ac-bordeaux.fr",5.114131944444444,0.014537037037037036
"shinyapps.io",5.113043981481477,0.3876967592592596
"topreality.sk",5.105393518518518,0.4760416666666667
"empresas-diaz.cl",5.103796296296296,0.011006944444444444
"gps.az",5.093969907407407,0.2120138888888889
"reality.sk",5.0903125000000005,0.30114583333333333
"mapcam.info",5.072071759259259,0.8593402777777778
"codigopostal.gob.pe",5.062962962962963,0.10224537037037038
"sevtransport-online.ru",5.056284722222222,0.16547453703703704
"climaaovivo.com.br",5.047013888888889,0.0724074074074074
"tn.gov.in",5.04193287037037,1.1514583333333333
"osp.tech",5.036932870370369,0.6194328703703704
"loeberute.dk",5.001701388888889,0.6048148148148148
