"host","tps","tps_miss"
"pogoda.by",5.727083333333333,0.07140046296296296
"gooddealgps.com",5.70625,2.4826157407407408
"chowari.jp",5.6970833333333335,0.2300347222222222
"goelia.com",5.692025462962963,0.14819444444444443
"ymere.nl",5.691030092592593,0.03300925925925926
"utagawavtt.com",5.689976851851852,0.5058101851851852
"infobus.eu",5.661469907407407,0.09454861111111111
"mspyonline.com",5.659259259259259,0.5272569444444445
"annuaire-mairie.fr",5.651076388888889,0.6747685185185185
"mimamoru-kuruma.jp",5.644131944444442,0.8532407407407406
"ugm.ac.id",5.6404282407407385,0.32039351851851855
"metropoliaztm.pl",5.636817129629629,0.34223379629629624
"ufalinux.ru",5.632152777777778,0.018518518518518517
"shipnow.ir",5.630636574074074,0.1110300925925926
"apartmanija.hr",5.620173611111111,0.18188657407407408
"nca.by",5.61670138888889,1.0539583333333336
"visitzuidlimburg.nl",5.612800925925926,0.22805555555555557
"scootapi.com",5.604571759259259,0.15390046296296298
"dgterritorio.gov.pt",5.5937268518518515,0.8935300925925925
"sledi.eu",5.5884837962962965,0.4754513888888889
"idatabaze.cz",5.5815625,0.9197800925925926
"mrud.ir",5.555995370370371,0.22755787037037037
"nowmsg.com",5.524340277777777,1.8786574074074072
"ufficiocamerale.it",5.517407407407408,0.3224768518518519
"bestmaps.ru",5.509351851851852,1.157523148148148
"rentola.fr",5.504548611111111,0.6989583333333333
"vamostech.com",5.496886574074074,0.5570717592592592
"baliseqc.ca",5.483101851851852,0.4572222222222222
"localizaregratis.ro",5.480173611111112,0.37724537037037037
"youwebcams.org",5.475462962962963,0.1986574074074074
"josm.pl",5.453518518518519,0.29506944444444444
"intra.rs.gov.br",5.4494097222222235,0.49701388888888887
"livegpstracks.com",5.442141203703704,0.4487037037037037
"ant-logistics.com",5.439930555555556,0.39533564814814814
"taxsee.ru",5.4172569444444445,3.3913078703703703
"cnr.gob.sv",5.398055555555556,1.3997453703703706
"owaka.live",5.394039351851852,0.26285879629629627
"104.com.tw",5.39375,0.16643518518518519
"plantnet.org",5.391446759259259,0.023530092592592592
"firetms.com",5.383912037037038,0.07447916666666665
"bus62.ru",5.350335648148148,0.29226851851851854
"ingress.com",5.348506944444445,0.5868865740740741
"applusiteuve.com",5.3464583333333335,0.10905092592592593
"arvento.com",5.3436111111111115,0.7096990740740741
"to4ka.fun",5.338518518518518,0.048969907407407406
"divisiongps.com.ar",5.329699074074074,0.08586805555555556
"spx.co.id",5.325185185185185,0.08980324074074074
"reportaziende.it",5.320243055555555,0.031921296296296295
"parkinglist.de",5.312256944444444,0.48613425925925924
"kirandulastippek.hu",5.296157407407407,0.19274305555555554
"languageguessr.io",5.287326388888889,0.5240393518518518
"travelwest.info",5.282280092592593,0.22332175925925926
"codigopostal.gob.pe",5.278298611111111,0.051527777777777777
"calisthenics-parks.com",5.271817129629629,0.20526620370370371
"lvceli.lv",5.2516087962962965,0.5550925925925926
"fireplug.be",5.246087962962962,0.011493055555555555
"wom.co",5.239363425925926,0.7575231481481481
"ertyu.org",5.237708333333333,0.952025462962963
"cloudtotvs.com.br",5.209629629629633,0.15528935185185178
"capfun.nl",5.2048958333333335,0.15447916666666667
"373soft.ru",5.186354166666667,0.250775462962963
"distancefromto.net",5.186157407407407,0.7629050925925925
"bristol.com.py",5.184270833333334,0.34052083333333333
"menupix.com",5.1815393518518515,0.9795949074074074
"tdc.dk",5.1801157407407405,0.21577546296296296
"aa.com",5.161689814814815,0.16811342592592593
"gps.az",5.13650462962963,0.32916666666666666
"sapo.pt",5.120474537037037,0.7571064814814815
"webcamromania.ro",5.120289351851852,0.11247685185185186
"melway.com.au",5.087407407407407,0.6153819444444445
"chaletsauquebec.com",5.067037037037037,0.6110879629629629
"geocaching.su",5.036944444444444,0.7092824074074074
"one.network",5.033449074074074,1.8867592592592592
"usps.gov",5.032638888888888,0.7612268518518518
"traffic-update.co.uk",5.019652777777778,0.24979166666666666
"trackingsystems.com.mx",5.014351851851852,0.20878472222222222
"maproulette.org",5.012604166666667,2.667025462962963
"zamg.ac.at",5.00804398148148,0.03320601851851852
