"host","tps","tps_miss"
"kupbilecik.pl",5.09988425925926,5.097152777777778
"bus67.ru",5.095555555555555,0.10590277777777778
"mjustice.dz",5.086956018518518,0.02784722222222222
"lalafo.kg",5.086273148148148,0.04640046296296296
"divisiongps.com.ar",5.079791666666667,0.1142824074074074
"tidetimes.org.uk",5.073090277777778,0.056400462962962965
"metar-taf.com",5.068761574074074,0.33574074074074073
"guaguasglobal.com",5.063356481481481,0.2901388888888889
"cybermapa.com",5.055543981481482,0.38074074074074077
"fulltrack2.com",5.045000000000002,0.6788194444444443
"eb.mil.br",5.0371412037037055,0.4320833333333334
"openstreetmap.ru",5.03375,0.9249884259259259
"rateyourmusic.com",5.028518518518519,0.22506944444444443
