"host","tps","tps_miss"
"phototrans.pl",5.217418981481481,0.39819444444444446
"carbu.com",5.208807870370371,0.12947916666666667
"69.172.241.230",5.194224537037037,0.5710532407407407
"to4ka.fun",5.189131944444444,0.010104166666666666
"arvento.com",5.175219907407408,0.7103587962962963
"photocrowd.com",5.156168981481481,0.043020833333333335
"catalunya.com",5.138541666666667,0.6617592592592593
"uzgps.uz",5.134791666666667,0.34914351851851855
"baania.com",5.132337962962963,0.10627314814814814
"fuelo.net",5.130173611111112,0.2045486111111111
"ticketmaster.com.mx",5.123402777777778,0.2538310185185185
"one.network",5.111770833333334,1.688125
"inmet.gov.br",5.097789351851852,0.2903703703703704
"172.16.20.53",5.097048611111111,0.004212962962962963
"redtaxi.co.in",5.092430555555554,0.11637731481481481
"ca.gov",5.088275462962965,0.14265046296296297
"lvceli.lv",5.084270833333333,0.6235185185185186
"geodac.com.ar",5.080567129629627,0.017777777777777778
"parkhaus.hk",5.072060185185185,0.11381944444444445
"siea-sig.fr",5.063148148148148,1.1902083333333333
"lvgmc.lv",5.053414351851852,0.08828703703703704
"fireplug.be",5.0415624999999995,0.03619212962962963
"foto-gis.eu",5.035949074074079,1.7448495370370378
"ipaddress.my",5.026458333333333,0.22555555555555556
"best4fuck.com",5.019236111111111,0.02795138888888889
"kiedyprzyjedzie.pl",5.0000000000000036,0.47465277777777776
