"host","tps","tps_miss"
"amazon.dev",5.396979166666665,3.626134259259259
"weathermod-bg.eu",5.390972222222222,0.015844907407407408
"divisiongps.com.ar",5.387222222222222,0.10761574074074075
"comunidad.madrid",5.384409722222221,0.11216435185185186
"fuelgr.gr",5.377280092592593,0.21515046296296297
"10.68.35.93",5.366701388888889,0.031099537037037037
"shalom.pe",5.3641550925925925,0.2664236111111111
"carbu.com",5.3515625,0.10381944444444445
"sncf.fr",5.345567129629629,0.060486111111111115
"spx.co.id",5.344027777777778,0.03960648148148148
"eclipse2024.org",5.33949074074074,0.6943402777777777
"nsw.gov.au",5.3382638888888865,0.8747222222222218
"sw-management.at",5.338055555555556,0.708287037037037
"hamgardi.com",5.3378703703703705,0.5545138888888889
"thalysnet.com",5.327442129629629,0.10737268518518518
"tatar.ru",5.323912037037035,0.24484953703703705
"codigopostal.gob.pe",5.323368055555555,0.08836805555555555
"satelicom.com",5.308738425925926,0.2847337962962963
"disatelgps.com",5.302303240740739,0.824837962962963
"shinyapps.io",5.302291666666666,0.47189814814814907
"trackingsystems.com.mx",5.284490740740741,0.2016550925925926
"pets4homes.co.uk",5.2590972222222225,0.09229166666666666
"deine-berge.de",5.248773148148148,0.5542939814814815
"arvento.com",5.247997685185185,0.7248263888888888
"aa.com",5.247569444444444,0.14885416666666665
"ant-logistics.com",5.231898148148148,0.2947916666666667
"ufficiocamerale.it",5.22417824074074,0.24686342592592592
"intra.rs.gov.br",5.210520833333333,0.3727430555555556
"parkhaus.hk",5.207314814814815,0.11880787037037037
"rapido.bike",5.193692129629629,0.059375
"multialarm.hu",5.191331018518518,0.3504513888888889
"sevtransport-online.ru",5.160949074074074,0.11167824074074074
"apartmanija.hr",5.157719907407407,0.14900462962962963
"normandie-tourisme.fr",5.153761574074075,0.30986111111111114
"haritamap.com",5.153576388888889,1.5695949074074074
"streetguide.co.uk",5.150972222222222,0.37754629629629627
"parabellumthinktank.com",5.140173611111111,0.12357638888888889
"geoportalgasolineras.es",5.1338078703703705,0.1998726851851852
"nca.by",5.13193287037037,0.9251620370370371
"igis-transport.ru",5.127962962962963,0.016805555555555556
"sapo.pt",5.124305555555555,0.8317245370370371
"ambiente.sp.gov.br",5.120115740740741,0.5112847222222222
"topreality.sk",5.118518518518519,0.39273148148148146
"cargotrack.ro",5.109594907407405,0.45996527777777785
"e-plan.gov.tr",5.10125,1.583946759259259
"statuspnr.in",5.086805555555555,0.4165162037037037
"geamap.com",5.066076388888889,2.037476851851852
"lokalizatorgps24.pl",5.059236111111112,0.7350810185185185
"wikimapia.org",5.05712962962963,1.0458449074074074
"longseller.org",5.055914351851852,1.6499189814814814
"cfts.eu",5.022141203703703,0.5296064814814814
"totalcontrol.ua",5.020138888888889,0.2833449074074074
"tracedetrail.fr",5.0104629629629605,0.5898726851851851
