"host","tps","tps_miss"
"hesgdv.de",5.160451388888889,0.0515625
"vost.pt",5.1540740740740745,0.16466435185185185
"ports.com",5.151724537037037,0.6118171296296296
"travelwest.info",5.13412037037037,0.13015046296296295
"stc.srv.br",5.13125,0.2859259259259259
"inlog.com.br",5.12914351851852,0.5884259259259259
"www.notaires.fr",5.115555555555556,0.1301388888888889
"amateurfans.com",5.110335648148149,0.061134259259259256
"logirastreo.com",5.089421296296296,0.3626736111111111
"easylocator.net",5.083599537037037,0.16221064814814815
"loeberute.dk",5.077743055555556,0.4243402777777778
"rastrosystem.com.br",5.071712962962964,0.2968865740740742
"sevtransport-online.ru",5.069884259259259,0.13208333333333333
"cfts.eu",5.057465277777777,0.500636574074074
"satelicom.com",5.044722222222222,0.20332175925925927
"randogps.net",5.038935185185185,0.8633796296296297
"paypoint.com",5.0384722222222225,0.4302314814814815
"igis-transport.ru",5.0301736111111115,0.012037037037037037
"altituderando.com",5.007743055555556,0.2799537037037037
"reportaziende.it",5.000844907407408,0.01494212962962963
