"host","tps","tps_miss"
"ztm.gda.pl",5.614490740740741,0.2568634259259259
"judise.nl",5.573715277777778,0.8032638888888889
"kerala.gov.in",5.564780092592594,0.5399768518518517
"cfts.eu",5.555868055555555,0.41609953703703706
"spatialest.com",5.553981481481482,2.335011574074074
"quaeldich.de",5.552847222222222,0.2920949074074074
"navisoft.online",5.547361111111111,0.2934027777777778
"lteitaly.it",5.545266203703704,0.5404282407407408
"bwesglobal.com",5.544976851851852,0.30362268518518515
"tidetimes.org.uk",5.513414351851852,0.11012731481481482
"disatelgps.com",5.51241898148148,0.7668865740740739
"aurora-soft.by",5.4800810185185185,0.28585648148148146
"josm.pl",5.473784722222222,0.3478703703703704
"reportaziende.it",5.438483796296297,0.1432638888888889
"twpkinfo.com",5.435879629629629,0.7244212962962963
"gordondelivery.com",5.435312499999999,0.5553819444444444
"practiscore.com",5.417118055555555,0.1963773148148148
"etit-eg.com",5.414386574074074,0.5912152777777778
"noaacrappy.github.io",5.395960648148148,0.03387731481481481
"bazakolejowa.pl",5.377604166666666,0.4832986111111111
"geotareas.com",5.375509259259259,0.26090277777777776
"parkinglist.de",5.356111111111111,0.3210300925925926
"annuaire-mairie.fr",5.347766203703704,0.5631712962962963
"seeflex.com.br",5.342060185185186,0.17414351851851853
"transdates.com",5.33855324074074,0.04101851851851852
"astalegale.net",5.337395833333333,0.4180902777777778
"sprift.com",5.332534722222222,1.4441319444444443
"usgs.gov",5.330694444444446,1.0421296296296296
"tabletki.ua",5.299166666666666,0.2709375
"rockler.com",5.280439814814815,0.032407407407407406
"comune.roma.it",5.258229166666666,0.19217592592592594
"visitmyrtlebeach.com",5.255150462962963,0.056712962962962965
"freedar.uk",5.2515277777777785,0.15974537037037037
"apisul.com.br",5.243946759259259,0.28685185185185186
"iett.gov.tr",5.214444444444446,0.11668981481481482
"ports.com",5.206412037037037,0.7031018518518518
"carbu.com",5.191354166666667,0.13788194444444443
"trackingsystems.com.mx",5.169606481481481,0.0965625
"lsk.info.pl",5.168344907407407,0.2020486111111111
"firetree.net",5.161215277777778,0.545162037037037
"portal-kasys.de",5.159791666666667,0.3556944444444444
"shinyapps.io",5.158923611111116,0.3757175925925937
"dost.gov.ph",5.157268518518518,0.6990972222222223
"smartquick.com.co",5.134027777777777,0.07366898148148147
"garage-gps.com",5.105335648148149,0.24866898148148148
"brgm.fr",5.1023495370370355,0.2732291666666667
"betrail.run",5.099027777777778,0.032280092592592596
"solutudo.com.br",5.094571759259259,0.07704861111111111
"voisinsvigilants.org",5.093634259259259,0.5424305555555555
"amazon.com",5.091377314814815,1.889780092592592
"domoscope.com",5.086400462962963,1.5887268518518525
"192.168.117.123",5.0805439814814815,0.2806712962962963
"osm4wiki.toolforge.org",5.075856481481481,1.507650462962963
"atrbpn.go.id",5.074733796296297,0.7219791666666666
"aicotravel.com",5.074490740740741,0.19994212962962962
"imajnet.net",5.067858796296297,0.6042245370370369
"geotrainai.com",5.062037037037037,0.17189814814814816
"territoryhelper.com",5.055162037037038,0.7378472222222222
"latitude.to",5.045706018518518,0.6575578703703704
"codecab.biz",5.034502314814814,0.0424074074074074
"fulltrack2.com",5.0134837962962955,0.7523148148148147
