"host","tps","tps_miss"
"dhundhoo.com",5.606527777777778,0.2952546296296296
"rastrosystem.com.br",5.6047800925925975,0.3599421296296295
"unam.mx",5.596157407407406,0.6618750000000002
"loeberute.dk",5.583703703703703,0.546886574074074
"weblink.it",5.550081018518519,0.21407407407407408
"shalom.pe",5.534328703703704,0.31322916666666667
"regione.emilia-romagna.it",5.520949074074073,0.08333333333333333
"infobus.kz",5.517592592592592,0.11961805555555556
"csb.gov.tr",5.516527777777776,2.2385300925925917
"bursakart.com.tr",5.501458333333334,0.24457175925925928
"m3risk.com.br",5.485069444444444,0.2685069444444445
"tigo.net.bo",5.483101851851853,0.2903935185185185
"jadlog.com.br",5.470185185185185,0.26288194444444446
"metatrak.it",5.454710648148149,0.5945601851851852
"mspyonline.com",5.448541666666666,0.4257060185185185
"disatelgps.com",5.444305555555555,0.900798611111111
"osm4wiki.toolforge.org",5.442013888888889,1.5315625
"geojson.io",5.430706018518518,2.1442592592592593
"stc.srv.br",5.429351851851853,0.33791666666666664
"codigopostal.gob.pe",5.421944444444445,0.11322916666666666
"garage-gps.com",5.407523148148148,0.2967361111111111
"ufficiocamerale.it",5.40292824074074,0.3156481481481481
"streetguide.co.uk",5.401412037037037,0.4344097222222222
"geoworld.space",5.394907407407407,0.1090162037037037
"showmelocal.com",5.341053240740741,1.6448263888888888
"hamgardi.com",5.337685185185185,0.5391203703703704
"arvento.com",5.335486111111111,0.945775462962963
"generali.com",5.334976851851852,0.0028935185185185184
"komoot.com",5.332916666666667,1.2772685185185184
"fff.fr",5.330451388888888,0.26769675925925945
"lteitaly.it",5.311354166666667,0.6997106481481481
"greenbuses.gr",5.304803240740741,0.4073611111111111
"motcmpb.gov.tw",5.301481481481481,0.4849074074074074
"brasilrisk.com.br",5.300937499999998,0.6505208333333331
"normandie-tourisme.fr",5.297858796296297,0.29692129629629627
"vamostech.com",5.296388888888888,0.2969675925925926
"hammerdates.com",5.277673611111111,0.041435185185185186
"alio.lt",5.2721990740740745,0.5726041666666667
"tn.gov.in",5.268240740740741,1.098668981481481
"entree.nu",5.254409722222222,0.05525462962962963
"igis-transport.ru",5.2285763888888885,0.025833333333333333
"runningstatus.in",5.224803240740741,0.4713541666666667
"cargotrack.ro",5.222164351851852,0.5461226851851849
"sapo.pt",5.219895833333333,0.9069560185185185
"autogari.ro",5.217349537037041,0.18658564814814815
"parkinglist.de",5.2059953703703705,0.5089583333333333
"geopoint.host",5.199131944444445,0.47173611111111113
"egazar.gov.mn",5.189814814814815,0.9536574074074073
"statuspnr.in",5.184039351851852,0.376400462962963
"alertca.live",5.174502314814815,0.12659722222222222
"menupix.com",5.166724537037037,0.9786805555555556
"education.gouv.fr",5.155289351851852,0.18467592592592594
"shinyapps.io",5.148969907407394,0.273252314814815
"e-plan.gov.tr",5.144131944444445,1.734537037037037
"ant-logistics.com",5.138622685185185,0.3173842592592593
"epolice.ir",5.122569444444444,0.11847222222222223
"ticketmaster.com.mx",5.118553240740741,0.4830324074074074
"photocrowd.com",5.116712962962963,0.0597337962962963
"apvts-map.web.app",5.115081018518518,0.6823148148148148
"naviki.org",5.111585648148148,0.8883217592592593
"tatar.ru",5.11070601851852,0.35207175925925926
"trackingsystems.com.mx",5.102662037037037,0.2420138888888889
"dronemaps24.org",5.095787037037037,0.5667013888888889
"nisanyanmap.com",5.079178240740741,0.5112731481481482
"taxsee.ru",5.069537037037037,3.1974768518518517
"travelwest.info",5.056354166666667,0.16266203703703702
"one.network",5.05568287037037,1.8338773148148146
"pets4homes.co.uk",5.05556712962963,0.09966435185185185
"satellites.pro",5.048449074074074,1.9492592592592592
"cfts.eu",5.0245138888888885,0.5396875
"localizaregratis.ro",5.013125,0.3137847222222222
"divisiongps.com.ar",5.010636574074074,0.09385416666666667
"mrud.ir",5.010381944444445,0.2340972222222222
"spravkaforme.com",5.003611111111111,0.41957175925925927
