"host","tps","tps_miss"
"enelint.global",5.350520833333334,1.7963657407407407
"entree.nu",5.349236111111111,0.0686574074074074
"garage-gps.com",5.347384259259259,0.3591550925925926
"jadlog.com.br",5.33,0.29939814814814814
"russianpost.ru",5.327314814814814,0.6013078703703703
"trafikverket.se",5.308946759259259,0.040324074074074075
"remoteeyeplsat.net",5.307604166666667,0.26621527777777776
"pu.go.id",5.293252314814814,0.09195601851851853
"naviki.org",5.288020833333333,0.8791087962962963
"centr.by",5.288009259259259,0.09453703703703703
"pogoda.by",5.283726851851851,0.052245370370370366
"satelicom.com",5.278715277777778,0.34934027777777776
"linternaute.com",5.276736111111111,0.4628125
"scandinavianaturist.org",5.251435185185185,0.3383333333333333
"motcmpb.gov.tw",5.243055555555555,0.5624189814814815
"brandstof-zoeker.nl",5.238298611111111,0.24206018518518518
"thailandpost.co.th",5.203761574074074,0.5240046296296297
"grofers.com",5.203738425925926,0.3126851851851852
"mosreg.ru",5.188136574074076,0.9841435185185184
"collectplus.co.uk",5.186979166666666,0.15489583333333334
"metropoliaztm.pl",5.185740740740741,0.43872685185185184
"chmi.cz",5.185509259259259,0.06362268518518518
"nsw.gov.au",5.181840277777781,0.7812962962962965
"mygpsfiles.com",5.178784722222222,1.164849537037037
"fleetlogiis",5.163831018518518,0.23516203703703703
"iett.gov.tr",5.163368055555555,0.14287037037037037
"nowmsg.com",5.16048611111111,2.002534722222222
"transfinder.com",5.157662037037037,1.2080787037037037
"infornet.com.br",5.141145833333334,0.43350694444444443
"mobiltracker.com.br",5.133553240740741,0.9075347222222222
"grupabiwakowa.pl",5.133460648148148,0.35789351851851847
"tigo.net.bo",5.126597222222222,0.3465972222222222
"audiobroadcast.eu",5.125983796296296,3.472222222222222e-05
"lp-portal.pl",5.122650462962965,1.743993055555554
"pieterpad.nl",5.116469907407407,0.16843750000000002
"agileprocess.com.br",5.106111111111112,0.41984953703703687
"mosgortrans.com",5.106018518518518,0.24528935185185186
"lteitaly.it",5.105451388888889,0.6335763888888889
"calcularruta.com",5.102094907407407,0.33350694444444445
"mondialrelay.be",5.100300925925926,0.25599537037037035
"ubica.ec",5.1,0.4528125
"vworld.kr",5.097685185185185,0.4998726851851852
"ca.gov",5.088333333333331,0.15723379629629625
"ondroad.net",5.088020833333333,0.4191782407407407
"ckenerji.com.tr",5.084189814814815,0.1506712962962963
"metatrak.it",5.081516203703704,0.6096064814814814
"misterimprese.it",5.080185185185186,0.48836805555555557
"trackingsystems.com.mx",5.064826388888889,0.19723379629629628
"hesgdv.de",5.055416666666667,0.05123842592592592
"gardasee.de",5.055081018518519,0.15479166666666666
"gddkia.gov.pl",5.053958333333333,0.8293287037037037
"yamahack.com",5.038530092592593,0.19784722222222223
"cdmx.gob.mx",5.035844907407408,0.16663194444444443
"sysoco.fr",5.035150462962963,0.801087962962963
"reportaziende.it",5.034814814814815,0.0441087962962963
"eldorado.ua",5.020578703703704,0.05458333333333333
"cabaigne.net",5.008125,0.06431712962962963
"url.edu.gt",5.003483796296297,0.008773148148148148
