"host","tps","tps_miss"
"arpa.veneto.it",5.7424537037037044,0.23467592592592593
"lokalizatorgps24.pl",5.705960648148149,0.6279050925925926
"tcdd.gov.tr",5.694490740740741,0.8890277777777779
"comune.roma.it",5.67,0.2466087962962963
"firetms.com",5.661192129629633,0.08216435185185189
"spatialest.com",5.652685185185186,2.7838194444444446
"simrail.me",5.651319444444445,0.3003472222222222
"catastro.gov.py",5.647974537037037,1.4916087962962963
"uzgps.uz",5.635358796296296,0.48298611111111117
"fuelgr.gr",5.616770833333334,0.1671527777777778
"104.com.tw",5.611238425925926,0.11561342592592593
"divisiongps.com.ar",5.6109027777777785,0.11559027777777778
"p-on.ru",5.607951388888889,0.5072106481481482
"mesrs.dz",5.605960648148148,0.3869097222222222
"optidata.pl",5.5814004629629625,0.08805555555555555
"373soft.ru",5.5809375,0.27361111111111114
"annuaire-mairie.fr",5.557754629629629,0.6309375
"bursakart.com.tr",5.553564814814815,0.19005787037037036
"dgterritorio.gov.pt",5.538865740740739,0.9208680555555554
"garage-gps.com",5.53318287037037,0.23958333333333334
"redremax.com",5.525972222222222,0.03324074074074074
"rastrosystem.com.br",5.524212962962965,0.34327546296296313
"psnet.gr",5.507268518518519,0.0666087962962963
"plantnet.org",5.496990740740741,0.04621527777777778
"cfts.eu",5.494479166666666,0.5560185185185186
"mspyonline.com",5.482638888888889,0.4790740740740741
"ufalinux.ru",5.479409722222222,0.025243055555555557
"wikimapia.org",5.470324074074075,1.2217592592592592
"andreani.com.ar",5.459479166666667,0.32729166666666665
"bergtour-online.de",5.458634259259259,0.29680555555555554
"to4ka.fun",5.455625,0.035729166666666666
"entree.nu",5.440243055555555,0.05413194444444445
"gps-viewer.com",5.432280092592593,0.5427546296296295
"lake-link.com",5.432118055555556,1.3863657407407408
"teralogics.com",5.425104166666667,0.016493055555555556
"codigopostal.gob.pe",5.418321759259259,0.07738425925925926
"huntermonitoreoperu.com",5.412974537037037,0.4449537037037037
"bwesglobal.com",5.4126620370370375,0.38709490740740743
"sucursales.net",5.410416666666666,0.21077546296296296
"realbus.pl",5.405196759259259,0.058263888888888886
"menupix.com",5.387314814814815,1.003460648148148
"dhundhoo.com",5.346909722222223,0.3133449074074074
"nca.by",5.3435648148148145,0.990011574074074
"ant-logistics.com",5.341296296296297,0.30627314814814816
"infobus.eu",5.337303240740741,0.09854166666666667
"fireplug.be",5.331192129629629,0.011990740740740741
"ingress.com",5.308113425925925,0.48401620370370374
"arvento.com",5.304166666666666,0.8470023148148148
"stc.srv.br",5.27261574074074,0.3223958333333334
"reportaziende.it",5.267372685185185,0.025358796296296296
"aqicn.org",5.233715277777778,0.08347222222222223
"ufficiocamerale.it",5.228923611111111,0.26577546296296295
"lwz-vorarlberg.at",5.228310185185185,0.035277777777777776
"amateurfans.com",5.217581018518518,0.04079861111111111
"metropoliaztm.pl",5.200775462962963,0.2462152777777778
"utagawavtt.com",5.19619212962963,0.4083101851851852
"ondroad.net",5.169826388888889,0.4214699074074074
"distancefromto.net",5.164502314814815,0.7477430555555555
"supergps.net",5.148923611111112,0.18141203703703704
"gooddealgps.com",5.129108796296296,1.8628472222222223
"cloudtotvs.com.br",5.113784722222223,0.14957175925925945
"sapo.pt",5.107175925925925,0.8341087962962963
"vamostech.com",5.094409722222222,0.3044560185185185
"bestmaps.ru",5.092824074074074,0.8514814814814815
"ymere.nl",5.092546296296296,0.039074074074074074
"relive.cc",5.085763888888889,0.2614699074074074
"lteitaly.it",5.057581018518518,0.46149305555555553
"apartmanija.hr",5.056516203703704,0.12377314814814815
"tigo.net.bo",5.051273148148148,0.3507060185185185
"capfun.nl",5.048067129629629,0.14505787037037035
"trackingsystems.com.mx",5.040891203703703,0.21622685185185184
"outdoorproject.com",5.037118055555555,1.4725578703703703
"titam.ru",5.0353819444444445,0.18599537037037037
"meteopool.org",5.034849537037037,0.17171296296296296
"baliseqc.ca",5.030104166666667,0.4492592592592593
