"host","tps","tps_miss"
"eltiempo.es",6.005138888888888,0.04065972222222222
"arpa.veneto.it",6.0035185185185185,0.3042592592592593
"quers.net",6.0024652777777785,0.2774074074074074
"wikimapia.org",6.001574074074074,1.1513425925925926
"divisiongps.com.ar",5.986782407407407,0.1201736111111111
"betrail.run",5.982650462962963,0.04694444444444445
"ztm.gda.pl",5.978645833333333,0.3383101851851852
"comune.milano.it",5.964849537037038,0.27159722222222227
"comune.roma.it",5.9638888888888895,0.28269675925925924
"cfts.eu",5.959803240740741,0.43189814814814814
"spatialest.com",5.95332175925926,2.458819444444445
"policia.gob.pe",5.949814814814815,0.48711805555555554
"ports.com",5.936284722222222,0.7902430555555555
"simrail.eu",5.9340625,0.35280092592592593
"bazakolejowa.pl",5.927962962962963,0.6917245370370371
"prochitecture.com",5.924826388888889,0.7611111111111111
"practiscore.com",5.922731481481482,0.2189699074074074
"geotareas.com",5.918333333333333,0.2812384259259259
"metatrak.it",5.916574074074074,0.5920717592592593
"dominos.com.tr",5.9084259259259255,0.30875
"quaeldich.de",5.908113425925926,0.31971064814814815
"m2mcontrol.com.br",5.892175925925926,0.11380787037037036
"svr.nl",5.872789351851852,0.08679398148148149
"zoznam.sk",5.866180555555555,0.49597222222222226
"iett.gov.tr",5.843229166666667,0.14748842592592593
"remax.pe",5.827106481481482,0.1289236111111111
"loeberute.dk",5.814710648148148,0.5886111111111111
"bandung.go.id",5.7924537037037025,0.05945601851851852
"tornadohq.com",5.782048611111112,0.18979166666666666
"shipnow.ir",5.7389930555555555,0.09141203703703703
"totalcontrol.ua",5.734409722222223,0.44484953703703706
"unesonora.com",5.7256481481481485,0.03729166666666667
"seeflex.com.br",5.713668981481482,0.2239699074074074
"adif.es",5.70517361111111,0.21577546296296293
"www.gob.mx",5.702071759259259,0.11237268518518519
"paragonrels.com",5.6946875,0.238125
"annuaire-mairie.fr",5.681400462962963,0.615
"parkinglist.de",5.674479166666667,0.2957638888888889
"infornet.com.br",5.670439814814815,0.38532407407407404
"logirastreo.com",5.647581018518519,0.5174189814814815
"fishfacts.com",5.6428009259259255,0.3134722222222222
"anuntul.ro",5.633217592592593,0.10736111111111112
"astalegale.net",5.629409722222221,0.44422453703703707
"homeoutlet.com",5.6248611111111115,0.06346064814814815
"waylogtech.com.br",5.624236111111111,0.1328935185185185
"zamg.ac.at",5.6039004629629625,0.010902777777777777
"alberta.ca",5.595000000000001,0.2784837962962963
"sprift.com",5.593020833333333,1.4581597222222222
"portal-kasys.de",5.545983796296295,0.3640625
"m2bomber.com",5.544768518518519,0.2332523148148148
"vrzen.org",5.542488425925926,0.21443287037037034
"sre.gob.mx",5.541342592592594,0.16604166666666664
"mimamoru-kuruma.jp",5.538344907407407,0.7677777777777778
"multialarm.hu",5.526643518518519,0.4738888888888889
"skyriver.ua",5.521481481481481,0.8265740740740741
"pilot-gps.com",5.513298611111112,1.636585648148148
"mundraub.org",5.500092592592592,0.4719212962962963
"fulltrack2.com",5.487314814814814,0.7828356481481481
"rappi.com",5.486527777777778,0.2641666666666667
"mardelplata.gob.ar",5.472210648148148,0.08594907407407408
"geoportalgasolineras.es",5.444108796296296,0.20944444444444443
"tatar.ru",5.443078703703703,0.34770833333333334
"ipaddress.my",5.441134259259259,0.24677083333333333
"finder-portal.com",5.440613425925926,0.4235763888888889
"sema.mt.gov.br",5.434930555555556,1.2506597222222222
"fuelo.net",5.42476851851852,0.27840277777777783
"apisul.com.br",5.421956018518519,0.32608796296296294
"normandie-tourisme.fr",5.421481481481481,0.32031250000000006
"cottagesincanada.com",5.416423611111111,0.8594675925925925
"smartquick.com.co",5.413576388888889,0.06851851851851852
"youwebcams.org",5.401932870370371,0.2459027777777778
"tabletki.ua",5.399502314814815,0.3351388888888889
"ny.gov",5.395208333333334,2.4257870370370367
"aurora-soft.by",5.394629629629629,0.30766203703703704
"ingress.com",5.394270833333334,0.6570370370370371
"brunoespiao.com.br",5.383587962962963,0.3203125
"sistemarodar.com.br",5.375995370370368,0.7283333333333336
"hoowla.com",5.371666666666667,0.3256365740740741
"nexoinmobiliario.pe",5.368993055555555,0.05140046296296296
"haritamap.com",5.356817129629629,1.5363078703703703
"berger-levrault.com",5.33800925925926,0.5293518518518519
"streetwisecadlink.com",5.336168981481482,0.0024421296296296296
"chaldal.com",5.327476851851852,0.19332175925925926
"hcmr.gr",5.320231481481482,0.3372222222222222
"shinyapps.io",5.3103935185185165,0.3219560185185196
"vix-its.com",5.2988194444444465,0.5350810185185184
"protezionecivile.it",5.297291666666666,0.06471064814814814
"vamostech.com",5.292060185185186,0.34292824074074074
"linternaute.com",5.283171296296296,0.2121875
"bwesglobal.com",5.277268518518518,0.3240046296296296
"eurostar.com",5.276527777777778,0.02858796296296296
"valthorens.com",5.273113425925927,0.03984953703703704
"fajnewczasy.pl",5.271365740740741,0.6115162037037037
"susudata.de",5.261481481481482,0.9546527777777778
"busplus.com.ar",5.251481481481481,0.48608796296296297
"disatelgps.com",5.246805555555555,0.6105555555555556
"generali.com",5.234386574074074,0.006967592592592592
"noa.gr",5.23181712962963,0.11429398148148147
"woonnet-haaglanden.nl",5.208773148148148,0.03481481481481481
"freedar.uk",5.197303240740742,0.176712962962963
"czaswlas.pl",5.194652777777778,1.4190856481481482
"munisight.com",5.187384259259258,1.7903935185185182
"172.17.202.184",5.183668981481482,2.3148148148148147e-05
"saabtnt",5.179085648148148,0.9150115740740741
"wialon.com",5.168587962962963,1.4185532407407409
"siea-sig.fr",5.135798611111111,1.1444560185185184
"assistcargomx.com",5.134479166666666,0.15306712962962962
"tendersingles.net",5.126377314814815,0.2354513888888889
"redtaxi.co.in",5.108483796296296,0.14668981481481483
"heylenvastgoed.be",5.098645833333333,0.12236111111111111
"fireants.org.au",5.096898148148148,0.24479166666666666
"namaz.today",5.091458333333334,0.09914351851851852
"operis.fr",5.0582060185185185,0.23302083333333334
"bmctrack.com",5.055381944444444,0.3256712962962963
"alio.lt",5.047511574074074,0.4908101851851852
"gdziestoja.pl",5.041840277777778,0.1799537037037037
"logi-app.nl",5.023113425925926,0.37442129629629634
"gpspace.app",5.020104166666667,0.184375
"google.com",5.013842592592592,1.9877430555555553
"solutudo.com.br",5.013483796296296,0.08811342592592593
