"host","tps","tps_miss"
"uzgps.uz",5.9735300925925925,0.4122916666666666
"ibge.gov.br",5.968067129629628,0.6688541666666666
"dokladno.com",5.935439814814814,0.5132407407407408
"evolveodm.co.uk",5.932210648148148,9.259259259259259e-05
"ant-logistics.com",5.920659722222222,0.2839236111111111
"visura.pro",5.904918981481481,0.8638888888888889
"haritamap.com",5.902905092592593,1.6187152777777778
"bestmaps.ru",5.90287037037037,0.9597569444444445
"wooniezie.nl",5.880011574074074,0.03891203703703704
"mappingcontrol.com",5.873321759259259,0.6140856481481483
"baania.com",5.871990740740741,0.0996412037037037
"citya.com",5.861180555555555,0.022881944444444444
"lake-link.com",5.8528009259259255,1.1677893518518518
"garage-gps.com",5.8484375,0.22934027777777777
"epolice.ir",5.846550925925926,0.11011574074074074
"69.172.241.230",5.837569444444444,0.5650694444444444
"comune.roma.it",5.830729166666667,0.20515046296296294
"p-on.ru",5.827581018518519,0.4386226851851852
"psnet.gr",5.823541666666666,0.028958333333333332
"cfts.eu",5.817708333333333,0.43119212962962966
"sysoco.fr",5.817025462962963,0.7126736111111112
"topreality.sk",5.785069444444444,0.40966435185185185
"findstarlink.com",5.77193287037037,0.16633101851851853
"itstransdata.com",5.762037037037037,0.4011921296296297
"livegpstracks.com",5.758194444444444,0.3712152777777778
"localizaregratis.ro",5.7491666666666665,0.24287037037037035
"eswd.eu",5.741099537037037,0.09899305555555556
"firstcamp.se",5.724571759259259,0.22587962962962962
"parkinglist.de",5.713518518518518,0.3928935185185185
"ufficiocamerale.it",5.712025462962963,0.24412037037037038
"yedas.com",5.6972453703703705,0.07569444444444444
"nadmorzem.net",5.695787037037035,0.24508101851851852
"metropoliaztm.pl",5.6852083333333345,0.3205092592592592
"dgterritorio.gov.pt",5.684050925925924,0.6608217592592593
"tidetimes.org.uk",5.675601851851852,0.051770833333333335
"showmelocal.com",5.674479166666666,1.4184837962962962
"infobus.eu",5.663113425925926,0.06309027777777779
"tcdd.gov.tr",5.657997685185186,0.5800694444444445
"maps.ie",5.644548611111111,0.5092824074074074
"e-plan.gov.tr",5.634236111111111,1.6265046296296295
"stc.srv.br",5.623298611111111,0.2200115740740741
"mspyonline.com",5.613148148148148,0.350462962962963
"lteitaly.it",5.601759259259259,0.47043981481481484
"tatar.ru",5.600173611111113,0.16122685185185184
"nexoinmobiliario.pe",5.596087962962963,0.046469907407407404
"cloudtotvs.com.br",5.572418981481481,0.0933912037037039
"jadlog.com.br",5.5710648148148145,0.2219560185185185
"wialon.com",5.549756944444445,0.8886921296296296
"tide.ws",5.541504629629629,0.23577546296296295
"dronemaps24.org",5.5396527777777775,0.2689351851851852
"divisiongps.com.ar",5.520671296296296,0.04393518518518519
"capfun.nl",5.518530092592593,0.15546296296296297
"nca.by",5.497152777777778,0.8104745370370371
"realbus.pl",5.49625,0.060335648148148145
"logistic.tools",5.46167824074074,0.24394675925925924
"argogis.com",5.45744212962963,2.149675925925926
"tracedetrail.fr",5.448969907407407,0.5616203703703704
"373soft.ru",5.447685185185185,0.17414351851851853
"tigo.net.bo",5.437800925925926,0.21859953703703705
"comune.milano.it",5.433171296296295,0.11716435185185185
"reportaziende.it",5.427604166666667,0.026203703703703705
"inlog.com.br",5.423391203703703,0.4709143518518518
"distancefromto.net",5.4231134259259255,0.6817129629629629
"esdm.go.id",5.4166087962962965,0.8032175925925926
"sapo.pt",5.414918981481482,0.6962268518518518
"proguscommerce.com",5.41005787037037,0.026875
"arvento.com",5.408923611111111,0.6163078703703704
"metasail.it",5.407152777777778,0.3669791666666667
"josm.pl",5.404490740740741,0.2202199074074074
"sw-management.at",5.403113425925927,0.6436226851851853
"fuelgr.gr",5.386238425925926,0.13702546296296297
"m11n.de",5.364861111111111,0.4957638888888889
"lokalizatorgps24.pl",5.362708333333333,0.6753240740740741
"osp.tech",5.352199074074073,0.47912037037037036
"mimamoru-kuruma.jp",5.351921296296296,0.7862152777777778
"selfawb.ro",5.348993055555556,0.011747685185185186
"outdoorproject.com",5.337337962962963,1.2934722222222221
"ondroad.net",5.33443287037037,0.2285185185185185
"csb.gov.tr",5.301550925925926,2.0009375000000005
"twpkinfo.com",5.282719907407407,0.7800578703703703
"bristol.com.py",5.252465277777777,0.24836805555555555
"ufalinux.ru",5.226365740740741,0.022488425925925926
"comunidad.madrid",5.225960648148148,0.09846064814814814
"territoryhelper.com",5.224537037037036,0.8101273148148147
"ambiente.sp.gov.br",5.214884259259259,0.370775462962963
"ertyu.org",5.206539351851852,0.768449074074074
"to4ka.fun",5.166215277777778,0.015543981481481482
"trackingsystems.com.mx",5.157569444444444,0.14181712962962964
"muzyczneradio.pl",5.1442245370370365,0.002824074074074074
"calisthenics-parks.com",5.12412037037037,0.13127314814814814
"openstreetmap.ru",5.092824074074073,0.7195833333333334
"cgos.info",5.089548611111111,0.027708333333333335
"pieterpad.nl",5.088287037037037,0.1007638888888889
"transfinder.com",5.085648148148147,1.3885069444444433
"lalafo.kg",5.07994212962963,0.02423611111111111
"1nitetent.com",5.061851851851852,0.2115277777777778
"globalpetfoods.com",5.045509259259255,0.0060185185185185185
"visitwallonia.be",5.041041666666667,0.09739583333333333
"cybermapa.com",5.01625,0.32224537037037043
"wetgiw.gov.pl",5.005798611111111,0.29505787037037035
"dost.gov.ph",5.0019328703703705,0.6429513888888889
"optimum-automotive.com",5.000266203703704,0.48692129629629627
