"host","tps","tps_miss"
"divisiongps.com.ar",5.867037037037037,0.15814814814814815
"ruptela.com",5.8453587962962965,1.0765393518518518
"pnm.co.id",5.840208333333333,1.9875694444444445
"fisch-hitparade.de",5.839965277777778,0.10859953703703704
"susudata.de",5.828090277777777,1.3779629629629628
"queretaro.gob.mx",5.825856481481481,0.8091203703703703
"logirastreo.com",5.817997685185185,0.6729166666666666
"fulltrack2.com",5.816539351851853,0.9684259259259259
"practiscore.com",5.811203703703704,0.28292824074074074
"loeberute.dk",5.8079629629629625,0.6968981481481481
"cfts.eu",5.805208333333333,0.7696759259259259
"shinyapps.io",5.793599537037035,0.4934953703703711
"bmctrack.com",5.751180555555556,0.6109722222222222
"egazar.gov.mn",5.749884259259259,1.1353935185185184
"findlatitudeandlongitude.com",5.744247685185186,1.632638888888889
"zzs-net.local",5.740150462962963,0.4874074074074074
"turismoroma.it",5.737673611111111,0.4564583333333333
"travic.app",5.725844907407407,0.5311111111111111
"cupsolidale.it",5.7246296296296295,0.13616898148148146
"vamostech.com",5.709398148148148,0.4703125
"busplus.com.ar",5.706122685185186,0.5887268518518518
"rybalku.ru",5.6930555555555555,1.0940856481481482
"e-wigo.co",5.69207175925926,0.6940856481481481
"sistemarodar.com.br",5.6774305555555555,0.6961805555555558
"skyriver.ua",5.6746875,0.9848726851851852
"metsul.com",5.645555555555555,0.08135416666666667
"easylocator.net",5.6334375,0.3957175925925926
"bursakart.com.tr",5.6179398148148145,0.2556481481481481
"trackingsystems.com.mx",5.600289351851852,0.22621527777777778
"namaz.today",5.591747685185185,0.23119212962962962
"wifispc.com",5.582604166666667,0.5766319444444444
"agroinform.hu",5.582326388888889,0.04210648148148148
"shab.ir",5.578819444444445,0.10263888888888889
"waylogtech.com.br",5.5776967592592595,0.24386574074074074
"tabletki.ua",5.572013888888889,0.7796527777777778
"wikimapia.org",5.557372685185186,1.4717361111111111
"ima.sc.gov.br",5.551041666666667,0.3190972222222222
"spatialest.com",5.517997685185184,2.5167129629629628
"gesinflot.com",5.514490740740741,0.594224537037037
"eghamat24.com",5.507800925925926,0.6417824074074074
"sgcarmart.com",5.4873611111111105,0.1920486111111111
"s3.amazonaws.com",5.4795949074074075,0.4917361111111111
"69.172.241.230",5.455277777777778,0.6939930555555556
"rettungseinsatz.info",5.452476851851851,0.03603009259259259
"vworld.kr",5.448796296296296,0.21275462962962963
"cardinfo.ir",5.4410185185185185,0.5325
"buskita.com",5.431400462962963,0.6795254629629629
"hesgdv.de",5.4244212962962965,0.10428240740740741
"openstreetbrowser.org",5.420208333333334,2.695752314814815
"fpln.ru",5.420011574074074,0.6482060185185184
"altituderando.com",5.414050925925926,0.6112384259259259
"codigopostal.gob.pe",5.41255787037037,0.10030092592592592
"aydes.gov.tr",5.403576388888888,5.326967592592593
"latitude.to",5.397789351851852,0.8838541666666667
"amazon.com",5.390717592592593,2.826192129629628
"alio.lt",5.388055555555556,0.7794791666666666
"navisoft.online",5.387708333333333,0.41215277777777776
"mimamoru-kuruma.jp",5.381724537037036,1.097800925925926
"gites.fr",5.3789699074074075,1.2961342592592593
"firenzemeteo.it",5.359085648148148,0.1334027777777778
"fajnewczasy.pl",5.350902777777778,0.7758680555555556
"geotareas.com",5.334270833333333,0.2993287037037037
"gordondelivery.com",5.284097222222223,0.6239930555555555
"apisul.com.br",5.2789930555555555,0.32991898148148147
"nexoinmobiliario.pe",5.278252314814815,0.07278935185185186
"disatelgps.com",5.275358796296296,1.1140046296296293
"imajnet.net",5.261412037037037,0.8851273148148149
"cybermapa.com",5.253969907407409,0.613784722222222
"aurora-soft.by",5.247592592592593,0.48225694444444445
"gpspace.app",5.24212962962963,0.2905671296296296
"fuelgr.gr",5.237511574074074,0.305787037037037
"cafeland.vn",5.236747685185185,1.0727777777777778
"sapo.pt",5.236215277777777,1.0766550925925926
"talabatey.com",5.215520833333334,0.21574074074074073
"portal-kasys.de",5.213657407407408,0.5765393518518518
"multialarm.hu",5.203807870370371,0.5503587962962962
"territoryhelper.com",5.203599537037038,1.0725462962962964
"bazakolejowa.pl",5.196354166666667,0.965787037037037
"distancecalculator.net",5.186481481481482,1.0927546296296295
"generali.com",5.1853240740740745,0.0034375
"saglik.gov.tr",5.142546296296296,0.8793055555555555
"seeflex.com.br",5.138819444444445,0.18880787037037042
"hanabi.cloud",5.1344212962962965,0.047314814814814816
"vix-its.com",5.123784722222223,0.7701388888888889
"m2mcontrol.com.br",5.111597222222222,0.11025462962962963
"lsk.info.pl",5.109409722222222,0.3589351851851852
"one.network",5.1034953703703705,1.8629398148148149
"traseo.pl",5.1015393518518515,1.1081828703703704
"104.com.tw",5.074143518518518,0.2390625
"adif.es",5.073298611111111,0.2659490740740741
"tatar.ru",5.053900462962963,0.4505439814814815
"pasport.org.ua",5.051516203703705,0.48028935185185184
"codesa.com.uy",5.051377314814815,0.02758101851851852
"192.168.228.130",5.034097222222222,0.005439814814814815
"fleetlogiis",5.025462962962963,0.30203703703703705
"siea-sig.fr",5.019340277777778,1.3948032407407407
"logi-app.nl",5.019039351851852,0.5265393518518519
