"host","tps","tps_miss"
"carbu.com",6.191319444444445,0.11540509259259259
"wikimapia.org",6.1901620370370365,1.1415046296296296
"cowi.com",6.183506944444444,1.848449074074074
"gps.az",6.177569444444444,0.10488425925925926
"egazar.gov.mn",6.157488425925926,1.0944791666666667
"citypopulation.de",6.154907407407408,1.2383680555555556
"adcombi.com",6.148657407407407,0.007824074074074074
"supergps.net",6.147233796296296,0.0844675925925926
"altituderando.com",6.123969907407408,0.40943287037037035
"anuntul.ro",6.10570601851852,0.0970601851851852
"kelkkareitit.fi",6.101365740740741,0.7975
"andreani.com.ar",6.08445601851852,0.4126736111111111
"antipodesmap.com",6.079421296296296,0.8268518518518518
"travelgay.com",6.037673611111113,0.6312268518518518
"ztm.gda.pl",6.032905092592593,0.3564236111111111
"solutudo.com.br",6.025393518518519,0.09730324074074073
"annuaire-mairie.fr",6.016493055555555,0.666400462962963
"ondroad.net",6.009201388888889,0.4125347222222222
"cupsolidale.it",6.004166666666666,0.07690972222222223
"iett.gov.tr",6.001712962962963,0.09484953703703705
"ocgov.net",5.998530092592593,0.2069675925925926
"mapy.cz",5.945914351851852,0.4962847222222222
"thelandapp.com",5.940752314814815,1.9775231481481481
"spatialest.com",5.938472222222223,2.4824768518518523
"m2mcontrol.com.br",5.922164351851852,0.08265046296296298
"arvento.com",5.891805555555556,0.5237847222222223
"gesinflot.com",5.876921296296296,0.4240162037037037
"woonnet-haaglanden.nl",5.8755092592592595,0.02505787037037037
"sre.gob.mx",5.866666666666666,0.18589120370370368
"logirastreo.com",5.858368055555555,0.3359027777777778
"laarcourier.com",5.849305555555556,0.08972222222222222
"wialon.com",5.840706018518519,0.9751273148148147
"kelikamerat.info",5.831493055555556,0.0583912037037037
"astalegale.net",5.828391203703704,0.43755787037037036
"69.172.241.230",5.823946759259259,0.4425810185185185
"cfts.eu",5.799097222222223,0.34424768518518517
"policia.gob.pe",5.792638888888889,0.4817476851851852
"sistemarodar.com.br",5.783576388888887,0.6101273148148149
"visura.pro",5.776539351851851,1.0699305555555554
"gordondelivery.com",5.7672337962962965,0.526875
"goelia.com",5.766087962962962,0.10532407407407407
"houjin.jp",5.765891203703704,0.15038194444444444
"kozut.hu",5.761574074074074,0.653726851851852
"svr.nl",5.752372685185185,0.10611111111111111
"m2bomber.com",5.7476157407407396,0.19531249999999997
"cafeland.vn",5.7402546296296295,0.8113194444444445
"balikesirulasim.com.tr",5.730891203703704,0.10570601851851852
"mapainternetow.pl",5.726921296296296,0.0882986111111111
"firetms.com",5.721759259259261,0.050266203703703695
"loeberute.dk",5.715358796296297,0.507962962962963
"geoportalgasolineras.es",5.7113657407407405,0.18703703703703703
"fajnewczasy.pl",5.701388888888889,0.598599537037037
"apvts-map.web.app",5.6928125,0.41577546296296297
"logistic.tools",5.67712962962963,0.3640509259259259
"remax.pe",5.663645833333334,0.11215277777777778
"streetwisecadlink.com",5.6473148148148145,0.0024537037037037036
"lsk.info.pl",5.627280092592593,0.21145833333333333
"kreis-viersen.de",5.613981481481481,0.03671296296296296
"apisul.com.br",5.610150462962963,0.3304861111111111
"seeflex.com.br",5.5980787037037025,0.1778125
"metatrak.it",5.595729166666667,0.42506944444444444
"amazon.com",5.59527777777778,2.33800925925926
"sw-management.at",5.577314814814815,0.5922222222222221
"alio.lt",5.557673611111111,0.6207754629629629
"www.gob.mx",5.552523148148148,0.11763888888888889
"rtwilson.com",5.5503125,0.3849652777777778
"1maps.ru",5.5449421296296295,1.446550925925926
"latitude.to",5.540578703703703,0.7146527777777778
"smartquick.com.co",5.5309490740740745,0.1062962962962963
"osm4wiki.toolforge.org",5.522789351851852,1.5687268518518518
"gpspace.app",5.501354166666666,0.1485300925925926
"practiscore.com",5.493136574074074,0.19155092592592593
"disatelgps.com",5.472777777777777,0.7133217592592592
"divisiongps.com.ar",5.460856481481481,0.09497685185185184
"mojdhl.pl",5.450347222222222,0.3463425925925926
"monitorsystem.ru",5.435740740740741,0.698298611111111
"portal-kasys.de",5.429398148148148,0.43026620370370366
"twpkinfo.com",5.428865740740741,0.7518865740740741
"naviki.org",5.389328703703704,0.8307638888888889
"systemsatx.com.br",5.377013888888889,0.38223379629629634
"geojson.io",5.373541666666667,1.0633912037037037
"mardelplata.gob.ar",5.372129629629631,0.09519675925925927
"hoowla.com",5.366238425925926,0.263275462962963
"bursakart.com.tr",5.35175925925926,0.17996527777777777
"stc.srv.br",5.351296296296296,0.22126157407407407
"adif.es",5.351168981481481,0.16711805555555556
"youwebcams.org",5.35099537037037,0.33219907407407406
"geotareas.com",5.3476388888888895,0.23805555555555555
"electoralcalculus.co.uk",5.341168981481482,0.20122685185185185
"cottagesincanada.com",5.3080439814814815,0.688125
"topuniversities.com",5.29837962962963,0.14734953703703704
"multialarm.hu",5.297361111111111,0.3543634259259259
"mrwa.wa.gov.au",5.293564814814815,1.2030555555555555
"fsifmhosting.com",5.276886574074074,0.06359953703703707
"trackingsystems.com.mx",5.26787037037037,0.1116087962962963
"nexoinmobiliario.pe",5.260717592592592,0.04666666666666667
"rettungseinsatz.info",5.255462962962963,0.04038194444444445
"comune.roma.it",5.253009259259258,0.14096064814814813
"deepwater.com",5.249409722222222,0.005636574074074074
"parkhaus.hk",5.246921296296296,0.11
"territoryhelper.com",5.242210648148148,0.7498032407407407
"sema.mt.gov.br",5.236631944444445,1.2100694444444444
"desolate.zone",5.224351851851852,0.18858796296296296
"sprift.com",5.2216203703703705,1.4276157407407408
"one.network",5.2141319444444445,1.487650462962963
"topomap.ir",5.212465277777778,1.3773495370370372
"polska-org.pl",5.189745370370372,1.1234837962962967
"mimamoru-kuruma.jp",5.189675925925925,0.7258912037037036
"unesonora.com",5.176296296296297,0.04300925925925926
"susudata.de",5.166307870370371,0.7844328703703705
"mcad-tx.org",5.148611111111111,0.8762152777777779
"valthorens.com",5.148414351851852,0.03881944444444445
"co-place.com",5.147164351851852,0.004606481481481481
"mappite.org",5.144293981481481,0.8684953703703704
"waylogtech.com.br",5.140902777777777,0.22555555555555554
"sgcarmart.com",5.121689814814815,0.08449074074074074
"pilot-gps.com",5.111423611111111,1.2816203703703701
"linternaute.com",5.111377314814814,0.2204050925925926
"gazoleen.com",5.10637731481481,0.07692129629629677
"huislijn.nl",5.103634259259259,0.17503472222222222
"motjet.de",5.1003125,0.13211805555555556
"czaswlas.pl",5.096898148148148,1.2399189814814815
"optidata.pl",5.07806712962963,0.07559027777777778
"pnm.co.id",5.060289351851852,1.4239351851851851
"logi-app.nl",5.059178240740741,0.353587962962963
"ais.lv",5.0521412037037035,0.31975694444444447
"tabletki.ua",5.05181712962963,0.256400462962963
"education.gouv.fr",5.031099537037036,0.12313657407407406
"ingress.com",5.026458333333333,0.5423726851851852
"tendersingles.net",5.024247685185185,0.19880787037037037
"cultura.gov.it",5.013912037037036,0.3562847222222222
"imajnet.net",5.010671296296295,0.5788425925925926
"distancefromto.net",5.008425925925926,0.755162037037037
"fleetlogiis",5.007476851851852,0.33467592592592593
