"host","tps","tps_miss"
"sncf.fr",5.263518518518518,0.023171296296296297
"territoryhelper.com",5.2473379629629635,0.7971875
"svr.nl",5.233287037037037,0.08252314814814815
"runningstatus.in",5.231215277777777,0.46444444444444444
"garage-gps.com",5.2269097222222225,0.22855324074074074
"jadlog.com.br",5.226793981481482,0.2070949074074074
"tdc.dk",5.223865740740741,0.17949074074074073
"saabtnt",5.215844907407408,1.4244328703703704
"showmelocal.com",5.212962962962963,1.4597453703703704
"traffic-update.co.uk",5.199710648148148,0.2024074074074074
"normandie-tourisme.fr",5.196979166666667,0.1846527777777778
"weathermeister.com",5.191203703703703,0.006481481481481481
"vamostech.com",5.189479166666667,0.28783564814814816
"geoportalgasolineras.es",5.173425925925926,0.21372685185185186
"tcdd.gov.tr",5.167696759259259,0.6311574074074073
"comunidad.madrid",5.166064814814814,0.09533564814814814
"bandung.go.id",5.151562499999999,0.06883101851851851
"usgs.gov",5.135844907407404,1.2222337962962957
"spatialest.com",5.135821759259258,2.33974537037037
"csdeo.ir",5.130150462962963,0.0829513888888889
"inlog.com.br",5.124652777777775,0.5963425925925928
"zmenu.com",5.118738425925926,0.8988194444444444
"bestmaps.ru",5.115150462962963,0.8148032407407407
"citya.com",5.114548611111111,0.02053240740740741
"pets4homes.co.uk",5.111030092592593,0.08340277777777778
"intra.rs.gov.br",5.101817129629629,0.3204050925925926
"armedforcesday.org.uk",5.097743055555555,0.06181712962962963
"policia.gob.pe",5.093796296296296,0.205
"hammerdates.com",5.088425925925926,0.023159722222222224
"apvts-map.web.app",5.083159722222222,0.5331134259259259
"setab.gob.mx",5.0775,0.42869212962962966
"xn--80acgfbsl1azdqr.xn--p1ai",5.060451388888889,0.1716435185185185
"greenbuses.gr",5.056851851851851,0.3188310185185185
"geotrainai.com",5.02380787037037,0.12938657407407408
"fm-track.com",5.013784722222232,0.6019560185185184
"atlasyazilim.com.tr",5.013020833333333,0.4297222222222222
"visura.pro",5.0120254629629635,0.8392939814814815
"pieterpad.nl",5.0061226851851846,0.09280092592592593
"itstransdata.com",5.005983796296297,0.3989930555555556
"reality.sk",5.0016087962962965,0.3073032407407408
