"host","tps","tps_miss"
"fm-track.com",5.109965277777784,0.7866087962962964
"spotwork.biz",5.106377314814814,0.28935185185185186
"realbus.pl",5.100069444444444,0.13179398148148147
"cls.fr",5.099664351851852,0.5017013888888888
"ca.gov",5.086412037037037,0.30451388888888886
"entree.nu",5.064479166666667,0.05050925925925926
"fleetopticsinc.ca",5.062847222222222,0.2915740740740741
"beniculturali.it",5.058935185185184,0.5799305555555556
"treinposities.nl",5.055162037037037,0.4208333333333333
"thailandpost.co.th",5.047893518518518,0.5605439814814814
"69.172.241.230",5.029722222222222,0.6965162037037037
"csi.it",5.025509259259259,0.1041550925925926
"mobiltracker.com.br",5.018287037037037,0.8072685185185186
"livegpstracks.com",5.016446759259259,0.561400462962963
"runningstatus.in",5.009965277777778,0.5433680555555556
