"host","tps","tps_miss"
"bonoconsumoarchipielago.com",5.457800925925926,0.04762731481481482
"mimamoru-kuruma.jp",5.457615740740741,0.7643287037037038
"geoportalgasolineras.es",5.452835648148148,0.15157407407407408
"ny.gov",5.442025462962963,2.401076388888888
"geotrainai.com",5.432743055555555,0.11516203703703703
"fpln.ru",5.405486111111111,0.3146759259259259
"wialon.com",5.404918981481481,0.8831134259259259
"navisoft.online",5.390532407407408,0.20140046296296296
"woonnet-haaglanden.nl",5.387662037037037,0.024074074074074074
"m11n.de",5.3464583333333335,0.4985763888888889
"gps.az",5.337361111111111,0.05049768518518519
"tulparcard.kz",5.326087962962963,0.100625
"parkhaus.hk",5.30318287037037,0.09003472222222222
"nsw.gov.au",5.301620370370367,0.6786111111111109
"wlink.com.np",5.297719907407407,0.3053240740740741
"quaeldich.de",5.290150462962963,0.2248726851851852
"monitorsystem.ru",5.28994212962963,0.6499421296296296
"ashrae-meteo.info",5.286585648148148,0.29780092592592594
"firetms.com",5.284351851851848,0.04239583333333333
"lteitaly.it",5.278252314814815,0.4685416666666667
"shinyapps.io",5.276666666666656,0.30815972222222326
"youwebcams.org",5.263229166666667,0.15388888888888888
"gesinflot.com",5.26207175925926,0.33599537037037036
"anuntul.ro",5.254305555555555,0.07401620370370371
"loginextsolutions.com",5.23943287037037,0.11458333333333333
"m2mcontrol.com.br",5.232291666666666,0.056701388888888885
"practiscore.com",5.212777777777777,0.16724537037037038
"373soft.ru",5.204606481481481,0.3506944444444444
"muzyczneradio.pl",5.203969907407408,0.0044444444444444444
"e-plan.gov.tr",5.1962268518518515,1.6102662037037037
"www.gob.mx",5.196122685185185,0.10237268518518519
"visitzuidlimburg.nl",5.18787037037037,0.18391203703703704
"nexoinmobiliario.pe",5.184513888888888,0.042430555555555555
"optidata.pl",5.180648148148149,0.06013888888888889
"gpscontrol.bg",5.173333333333333,0.40019675925925924
"geojson.io",5.158541666666666,1.0255902777777777
"rettungseinsatz.info",5.1562731481481485,0.06930555555555555
"loeberute.dk",5.155185185185185,0.4411921296296296
"thelandapp.com",5.145740740740741,1.6380208333333333
"vworld.kr",5.136724537037037,0.12423611111111112
"multialarm.hu",5.130358796296296,0.2782523148148148
"enre.gov.ar",5.129571759259259,0.05408564814814815
"mamtaxi.pl",5.098252314814815,0.03445601851851852
"burgerbash.ca",5.097557870370371,0.04677083333333333
"travelmapping.net",5.096631944444445,1.3465972222222222
"tatar.ru",5.096157407407406,0.24469907407407407
"twpkinfo.com",5.086319444444444,0.6332407407407408
"aurora-soft.by",5.079189814814814,0.16722222222222222
"ports.com",5.072453703703704,0.6485185185185185
"cupsolidale.it",5.067800925925927,0.04483796296296296
"visitmyrtlebeach.com",5.065763888888889,0.034386574074074076
"kamernet.nl",5.0649189814814815,0.07101851851851852
"trackingsystems.com.mx",5.059351851851852,0.06305555555555556
"lsk.info.pl",5.050324074074074,0.11189814814814815
"visura.pro",5.046550925925926,0.8572453703703703
"cfts.eu",5.044884259259259,0.37550925925925926
"blocket.se",5.03574074074074,0.20332175925925927
"osm4wiki.toolforge.org",5.017615740740741,1.3575
"digitalglobe.com",5.012175925925925,2.2086689814814817
