"host","tps","tps_miss"
"cdcdengue.azurewebsites.net",5.805486111111111,0.21195601851851853
"psnet.gr",5.785185185185186,0.04273148148148148
"jadlog.com.br",5.7775694444444445,0.2204398148148148
"bursakart.com.tr",5.7715625,0.1751851851851852
"visura.pro",5.7715046296296295,0.9348958333333334
"calisthenics-parks.com",5.769652777777778,0.16597222222222222
"m11n.de",5.769189814814815,0.5657986111111111
"codigopostal.gob.pe",5.76619212962963,0.09023148148148148
"whiteriver.org",5.760370370370371,0.044375
"shipnow.ir",5.711828703703703,0.05172453703703704
"neoris.io",5.6970370370370365,1.2407060185185188
"ports.com",5.681168981481481,0.7695486111111111
"travelwest.info",5.6772685185185185,0.19033564814814813
"mimamoru-kuruma.jp",5.674918981481481,0.9513310185185186
"mappite.org",5.6712037037037035,0.7481481481481481
"cloudtotvs.com.br",5.665115740740738,0.12303240740740756
"elguardiero.com",5.659664351851852,0.00015046296296296297
"metatrak.it",5.621076388888889,0.5009490740740741
"yedas.com",5.619502314814815,0.07662037037037037
"inlog.com.br",5.595266203703705,0.5301273148148149
"smartquick.com.co",5.587789351851852,0.10304398148148147
"gardasee.de",5.58599537037037,0.07802083333333333
"cfts.eu",5.559247685185185,0.5272453703703703
"cargotrack.ro",5.541562500000001,0.33547453703703695
"itstransdata.com",5.538599537037035,0.47954861111111113
"mytransics.com",5.534027777777777,0.38761574074074073
"fisch-hitparade.de",5.527743055555556,0.09579861111111111
"centr.by",5.51837962962963,0.049375
"ashrae-meteo.info",5.51230324074074,0.32837962962962963
"plantnet.org",5.502905092592592,0.019363425925925926
"capfun.nl",5.487627314814815,0.10784722222222223
"practiscore.com",5.473969907407406,0.18944444444444447
"huislijn.nl",5.4722685185185185,0.09793981481481481
"stc.srv.br",5.468518518518518,0.2280902777777778
"komoot.com",5.464143518518519,1.242962962962963
"tigo.net.bo",5.460162037037037,0.1806134259259259
"idatabaze.cz",5.450219907407408,0.3061689814814815
"x5.ru",5.438113425925927,0.2548842592592592
"randogps.net",5.435868055555556,0.8578935185185185
"dgterritorio.gov.pt",5.433587962962964,0.7465393518518517
"bristol.com.py",5.425613425925926,0.22534722222222223
"cabaigne.net",5.422025462962963,0.045821759259259257
"multialarm.hu",5.403368055555556,0.33394675925925926
"clevacances.com",5.401134259259259,0.11081018518518518
"visitzuidlimburg.nl",5.39787037037037,0.1319212962962963
"searchforsites.co.uk",5.396527777777778,0.4011342592592593
"outdoorproject.com",5.383472222222222,1.3641203703703704
"ant-logistics.com",5.367152777777778,0.2457638888888889
"uzgps.uz",5.362523148148148,0.4059259259259259
"sw-management.at",5.354895833333334,0.7610648148148148
"misterimprese.it",5.353194444444444,0.3310648148148148
"mygpsfiles.com",5.329560185185185,1.0665625
"ufficiocamerale.it",5.327685185185185,0.2601967592592593
"satelicom.com",5.327222222222222,0.21623842592592593
"balikesirulasim.com.tr",5.324050925925926,0.11943287037037037
"zivefirmy.cz",5.315960648148148,0.5354282407407407
"taxsee.ru",5.304664351851852,3.389085648148148
"osp.tech",5.3021064814814824,0.46335648148148145
"chaletsauquebec.com",5.290150462962963,0.5270833333333333
"lake-link.com",5.242361111111111,1.1214930555555556
"mineducacion.gov.co",5.231921296296297,0.020462962962962964
"one.network",5.231597222222223,1.898101851851852
"373soft.ru",5.214861111111111,0.18674768518518517
"citya.com",5.214074074074074,0.02017361111111111
"polskieszlaki.pl",5.192141203703703,0.3164236111111111
"rappi.com",5.18494212962963,0.2662847222222222
"usps.gov",5.178020833333332,0.7526041666666666
"supergps.net",5.15457175925926,0.14166666666666666
"bwesglobal.com",5.139305555555556,0.20185185185185184
"egazar.gov.mn",5.118032407407407,0.9800462962962962
"bergtour-online.de",5.115219907407408,0.23171296296296295
"sensor.community",5.111342592592589,0.0116087962962963
"fmlist.org",5.095451388888889,0.04569444444444445
"firetms.com",5.088900462962965,0.05157407407407408
"nexoinmobiliario.pe",5.087418981481481,0.04003472222222222
"southernrailway.com",5.078391203703704,0.15385416666666665
"sledi.eu",5.074456018518519,0.4083101851851852
"bestmaps.ru",5.071956018518518,0.7135532407407408
"inpost.pl",5.070543981481482,0.15350694444444446
"tn.gov.in",5.05193287037037,0.8892708333333333
"visitmyrtlebeach.com",5.050520833333334,0.03361111111111111
"reportaziende.it",5.04837962962963,0.023981481481481482
"gdziestoja.pl",5.037766203703704,0.14777777777777779
"anuntul.ro",5.037546296296297,0.08047453703703704
"distancefromto.net",5.0360300925925925,0.6858796296296297
"igis-transport.ru",5.0331018518518515,0.058159722222222224
"totalcontrol.ua",5.021643518518519,0.23751157407407408
"twpkinfo.com",5.003981481481482,0.9575115740740741
"tatar.ru",5.000219907407407,0.23755787037037035
