"host","tps","tps_miss"
"sevtransport-online.ru",5.140891203703704,0.18488425925925925
"persat.com.ar",5.140636574074073,0.20606481481481478
"mistaua.com",5.13712962962963,0.43158564814814815
"thalysnet.com",5.128611111111112,0.09298611111111112
"quaeldich.de",5.09824074074074,0.30342592592592593
"lake-link.com",5.0948263888888885,1.2014583333333333
"brandstof-zoeker.nl",5.092534722222222,0.20775462962962962
"ondroad.net",5.092268518518519,0.298275462962963
"viacargo.com.ar",5.060601851851852,0.09135416666666667
"rightech.io",5.051122685185186,0.5968171296296296
"dssgroup.it",5.040590277777777,1.176550925925926
"realtsoft.net",5.028344907407409,0.21274305555555534
"capfun.com",5.025173611111111,0.20953703703703702
"ingress.com",5.011967592592592,0.5683449074074074
"cnr.gob.sv",5.005729166666668,1.108425925925926
"findstarlink.com",5.003622685185185,0.20706018518518518
"ertyu.org",5.001759259259259,1.1802430555555556
