"host","tps","tps_miss"
"grupo-logistics.com",6.034143518518518,0.6420486111111111
"turismoroma.it",6.032106481481482,0.30668981481481483
"logirastreo.com",6.029594907407407,0.4771296296296296
"ports.com",6.00912037037037,0.8975115740740741
"ztm.gda.pl",5.997488425925926,0.39815972222222223
"metatrak.it",5.992349537037037,0.5689351851851852
"visura.pro",5.9893171296296295,1.3569675925925926
"codigopostal.gob.pe",5.967604166666666,0.08321759259259259
"bursakart.com.tr",5.958715277777777,0.19255787037037037
"pnm.co.id",5.934479166666665,2.021782407407407
"activetrac.mx",5.920555555555556,0.6653703703703704
"egazar.gov.mn",5.915231481481482,0.9486111111111111
"divisiongps.com.ar",5.877384259259259,0.0863425925925926
"apvts-map.web.app",5.847291666666667,0.5637847222222222
"clubocean.org",5.8378703703703705,0.8406828703703704
"utmb.world",5.7948726851851875,0.6030787037037038
"tatar.ru",5.784629629629628,0.486712962962963
"tabletki.ua",5.779976851851852,0.47594907407407405
"fisch-hitparade.de",5.774583333333333,0.09082175925925925
"talabatey.com",5.7674768518518515,0.12074074074074075
"nexoinmobiliario.pe",5.765648148148148,0.07746527777777777
"geotareas.com",5.753622685185185,0.23881944444444442
"seeflex.com.br",5.732812499999998,0.1424074074074074
"tracedetrail.fr",5.721412037037037,0.8177199074074074
"portal-kasys.de",5.714027777777777,0.5103819444444444
"dracos.co.uk",5.700289351851852,0.7876273148148148
"vamostech.com",5.696296296296296,0.4061458333333333
"protezionecivile.it",5.692083333333334,0.07457175925925925
"reifefrauen.com",5.68755787037037,0.061875
"catastro.gov.py",5.6806018518518515,0.8221180555555555
"mardelplata.gob.ar",5.670127314814816,0.058125
"gesinflot.com",5.664826388888888,0.4594444444444445
"brunoespiao.com.br",5.664027777777778,0.22739583333333332
"one.network",5.661782407407408,1.8718981481481483
"bwesglobal.com",5.659583333333334,0.35745370370370366
"travic.app",5.649907407407407,0.385625
"gites.fr",5.632581018518518,1.126122685185185
"cottagesincanada.com",5.620810185185184,0.7888425925925926
"parkinglist.de",5.619652777777778,0.3689699074074074
"vworld.kr",5.611805555555555,0.09211805555555556
"mojdhl.pl",5.606712962962963,0.3997222222222222
"maxtrack.pl",5.6065625,0.45394675925925926
"unesonora.com",5.595011574074074,0.04574074074074074
"cfts.eu",5.587789351851852,0.48913194444444447
"goelia.com",5.555335648148148,0.1396527777777778
"sccon.com.br",5.5493749999999995,1.0733101851851854
"berger-levrault.com",5.542650462962962,0.5432060185185185
"generali.com",5.53755787037037,0.00920138888888889
"traseo.pl",5.53369212962963,1.0953935185185186
"vrzen.org",5.5272800925925925,0.07041666666666667
"applusiteuve.com",5.5271180555555555,0.09556712962962963
"shinyapps.io",5.525902777777782,0.389722222222223
"fajnewczasy.pl",5.516423611111111,0.6527199074074074
"multialarm.hu",5.513217592592593,0.4265046296296296
"lcw-maymunyollarda.com",5.507372685185185,0.14774305555555556
"mhn-cells-yk8s.vercel.app",5.499722222222222,0.4334027777777778
"icnf.pt",5.492418981481482,0.3360416666666667
"ibge.gov.br",5.490034722222223,0.7580324074074073
"ingress.com",5.476018518518519,0.5657175925925926
"visitmonterosa.com",5.457013888888889,0.12515046296296295
"mimamoru-kuruma.jp",5.4445949074074065,0.9909259259259259
"navisoft.online",5.442314814814814,0.3424537037037037
"finder-portal.com",5.4110300925925925,0.4553009259259259
"arpae.it",5.402083333333333,0.24636574074074075
"emtvalencia.es",5.380497685185185,0.12555555555555556
"spatialest.com",5.379212962962963,2.286782407407408
"siea-sig.fr",5.3788425925925925,1.349409722222222
"chaldal.com",5.371956018518518,0.17421296296296296
"osm4wiki.toolforge.org",5.3587037037037035,1.6241666666666668
"cafeland.vn",5.356307870370371,0.839849537037037
"latitude.to",5.35505787037037,0.7135069444444444
"pieterpad.nl",5.353923611111111,0.11461805555555556
"remax.pe",5.350601851851851,0.13596064814814815
"eminflex.it",5.334375,0.09258101851851852
"aurora-soft.by",5.303946759259259,0.35461805555555553
"freedar.uk",5.296516203703704,0.21556712962962962
"fleetlogiis",5.296261574074074,0.24591435185185184
"sistemarodar.com.br",5.286180555555555,0.5167129629629629
"alio.lt",5.283900462962963,0.5732986111111111
"bilkom.pl",5.273344907407408,0.1577083333333333
"rybalku.ru",5.265555555555555,0.7677546296296296
"lsk.info.pl",5.264907407407407,0.2629166666666667
"bmctrack.com",5.252777777777778,0.3172800925925926
"hesgdv.de",5.252118055555556,0.06759259259259259
"woonnet-haaglanden.nl",5.225532407407408,0.03414351851851852
"kemendagri.go.id",5.221863425925926,0.2695949074074074
"sapo.pt",5.2192939814814805,0.8051736111111111
"ntpc.gov.tw",5.216921296296296,0.36469907407407404
"trackingsystems.com.mx",5.2157175925925925,0.14900462962962963
"gazoleen.com",5.190069444444436,0.08626157407407459
"relive.cc",5.188368055555555,0.27305555555555555
"waylogtech.com.br",5.186840277777778,0.18259259259259258
"lvgmc.lv",5.180405092592593,0.12906250000000002
"spotair.mobi",5.178611111111111,0.07540509259259259
"visitmyrtlebeach.com",5.172083333333333,0.08850694444444444
"wifispc.com",5.171493055555556,0.44688657407407406
"mapy.cz",5.162916666666667,0.5178587962962963
"10.201.194.230",5.1466666666666665,0.00020833333333333335
"adif.es",5.1398726851851855,0.19056712962962963
"cardinfo.ir",5.115775462962963,0.28010416666666665
"chaletsauquebec.com",5.111481481481481,0.8435532407407407
"ondroad.net",5.102326388888889,0.22407407407407406
"elguardiero.com",5.1007291666666665,0.00047453703703703704
"cajalosandes.cl",5.095659722222222,0.014641203703703703
"huislijn.nl",5.095659722222222,0.1285300925925926
"ignrando.fr",5.094710648148149,0.5881828703703704
"taqat.sa",5.0929976851851855,0.5698263888888889
"heylenvastgoed.be",5.092256944444444,0.11790509259259259
"hoowla.com",5.090497685185186,0.3308449074074074
"policia.gob.pe",5.0799305555555545,0.5382407407407407
"shab.ir",5.07212962962963,0.05415509259259259
"bestmaps.ru",5.062465277777778,1.0122569444444445
"twpkinfo.com",5.060011574074074,0.8433564814814815
"ac-bordeaux.fr",5.057013888888889,0.006828703703703704
"appluscorp.com",5.05224537037037,0.3202083333333333
"photocrowd.com",5.032175925925926,0.09331018518518519
"idatabaze.cz",5.027523148148148,0.3607523148148148
