"host","tps","tps_miss"
"gruppenhaus.de",5.609270833333333,0.2257986111111111
"brunoespiao.com.br",5.607685185185185,0.2442476851851852
"geotrainai.com",5.594224537037037,0.33099537037037036
"homeoutlet.com",5.591678240740741,0.09231481481481481
"tatar.ru",5.5898263888888895,0.6483217592592593
"mardelplata.gob.ar",5.588912037037037,0.05898148148148148
"geotareas.com",5.556770833333334,0.2919791666666667
"freedar.uk",5.5532870370370375,0.28026620370370375
"bilkom.pl",5.514548611111111,0.2836689814814815
"josm.pl",5.510509259259259,0.8412268518518519
"andalucia.org",5.49662037037037,1.0558912037037036
"sylt-ferien-vermietung.de",5.495787037037037,0.28810185185185183
"monmaster.gouv.fr",5.481215277777777,0.08815972222222222
"mimamoru-kuruma.jp",5.478657407407407,1.250625
"expressen.se",5.476226851851852,0.03159722222222222
"barilochetrekking.com",5.466851851851852,0.20200231481481482
"finder-portal.com",5.4612847222222225,0.7179976851851851
"random.org",5.461215277777778,1.5634837962962962
"onlinetours.ru",5.449537037037038,0.5707407407407407
"fmscan.org",5.442314814814814,0.7121759259259259
"siea-sig.fr",5.438726851851852,1.4180787037037037
"dracos.co.uk",5.429085648148147,0.9027430555555556
"mrwa.wa.gov.au",5.42224537037037,1.1969328703703705
"eminflex.it",5.4172569444444445,0.12043981481481482
"practiscore.com",5.404444444444445,0.2635532407407407
"arcticobserving.org",5.395833333333333,0.018900462962962963
"sw-management.at",5.386724537037036,0.815949074074074
"cfts.eu",5.371527777777777,0.7386111111111111
"applusiteuve.com",5.360081018518518,0.12721064814814814
"berger-levrault.com",5.352453703703704,0.6782870370370371
"digitalglobe.com",5.330474537037037,2.4384027777777777
"69.172.241.230",5.327395833333333,0.7762037037037037
"balikesirulasim.com.tr",5.316909722222222,0.3204976851851852
"generali.com",5.309571759259259,0.0023263888888888887
"muttas.com.tr",5.3093055555555555,0.1453125
"cgos.info",5.293726851851852,0.03252314814814815
"one.network",5.282175925925926,2.0452893518518516
"cupsolidale.it",5.248356481481482,0.13921296296296298
"portal-kasys.de",5.222060185185185,0.6913310185185185
"meteopool.org",5.218715277777778,0.07971064814814814
"rettungseinsatz.info",5.218078703703704,0.05907407407407407
"woonnet-haaglanden.nl",5.218055555555556,0.10459490740740741
"cls.fr",5.214409722222223,0.6887268518518518
"traffic-update.co.uk",5.204826388888889,0.4296759259259259
"divisiongps.com.ar",5.203587962962963,0.10266203703703704
"casper.aero",5.201562499999998,0.26702546296296314
"ashrae-meteo.info",5.176631944444445,0.5960069444444445
"stc.srv.br",5.168958333333333,0.17076388888888888
"geojson.io",5.149907407407407,1.570613425925926
"optidata.pl",5.127766203703704,0.4065856481481481
"androcab.com",5.127291666666667,0.3091435185185185
"alio.lt",5.124386574074074,0.6921412037037037
"navisoft.online",5.121134259259259,0.5257638888888889
"supergps.net",5.119583333333333,0.07069444444444445
"maturespace.com",5.100023148148148,0.16398148148148148
"geodnet.com",5.0945023148148145,0.5166898148148148
"sistemarodar.com.br",5.089201388888891,0.4756828703703703
"politiadefrontiera.ro",5.088043981481481,0.12993055555555555
"simgroup.co.id",5.072071759259259,0.0259375
"annuaire-mairie.fr",5.043472222222222,0.7884027777777778
"busy-krk.pl",5.027534722222223,0.34273148148148147
"antipodesmap.com",5.026550925925926,1.2266435185185185
"bmctrack.com",5.021736111111111,0.3748726851851852
"comarquage.fr",5.015601851851852,0.1449537037037037
