"host","tps","tps_miss"
"zoomradar.net",5.285115740740741,0.3592824074074074
"ufalinux.ru",5.246412037037037,0.034340277777777775
"alertca.live",5.235798611111111,0.07762731481481482
"codigopostal.gob.pe",5.226666666666667,0.08027777777777778
"singleflirt.com",5.225347222222222,0.10685185185185185
"ambiente.sp.gov.br",5.21994212962963,0.42843749999999997
"epaka.pl",5.217291666666629,0.16230324074074062
"eltiempo.es",5.208136574074074,0.004247685185185185
"seprec.gob.bo",5.202280092592592,0.37952546296296297
"google.com",5.19837962962963,1.955023148148148
"muzyczneradio.pl",5.1920023148148156,0.013136574074074073
"openhouseroma.org",5.1882523148148145,0.35350694444444447
"citya.com",5.180347222222222,0.02329861111111111
"deine-berge.de",5.179085648148148,0.5096643518518519
"maturespace.com",5.17318287037037,0.08449074074074074
"reportaziende.it",5.155,0.02053240740740741
"rastrosystem.com.br",5.154594907407403,0.19982638888888896
"ipaddress.my",5.131076388888889,0.2220023148148148
"lescrous.fr",5.129803240740741,0.1109837962962963
"jcyl.es",5.125370370370368,0.05277777777777777
"grameenphone.com",5.120335648148148,0.5506828703703704
"unesonora.com",5.119583333333333,0.07043981481481482
"streetguide.co.uk",5.115706018518519,0.3804282407407407
"supergps.net",5.105324074074074,0.1848263888888889
"carbu.com",5.1008912037037035,0.12256944444444444
"parkinglist.de",5.083171296296296,0.4007060185185185
"embalses.net",5.0822569444444445,0.115625
"gps-viewer.com",5.072511574074073,0.4092013888888889
"apvts-map.web.app",5.057685185185186,0.4984375
"vworld.kr",5.047534722222222,0.15302083333333333
"one.network",5.035057870370371,1.675150462962963
"taxsee.ru",5.035011574074074,2.767719907407407
"aurora-soft.by",5.028414351851852,0.3379976851851852
"parkhaus.hk",5.022395833333333,0.088125
"uzgps.uz",5.021851851851852,0.33902777777777776
"arvento.com",5.018680555555555,0.7226967592592592
