"host","tps","tps_miss"
"comune.roma.it",5.937858796296296,0.34998842592592594
"spatialest.com",5.935300925925926,3.3098379629629635
"nauticando.net",5.924942129629629,1.4006712962962964
"transfinder.com",5.92167824074074,2.320219907407407
"josm.pl",5.886550925925926,0.5511921296296296
"codecab.biz",5.871134259259259,0.056377314814814825
"traffic-update.co.uk",5.867071759259259,0.3138888888888889
"esdm.go.id",5.8562962962962954,0.967962962962963
"p-on.ru",5.839398148148148,0.7228125000000001
"sergic.com",5.821342592592592,0.14248842592592592
"osm4wiki.toolforge.org",5.806828703703704,1.7975462962962963
"lokalizatorgps24.pl",5.805254629629629,0.9746296296296296
"brunoespiao.com.br",5.798506944444444,0.7040856481481481
"plantnet.org",5.794872685185185,0.023761574074074074
"geojson.io",5.787974537037037,1.3430555555555554
"realbus.pl",5.783703703703704,0.11643518518518518
"showmelocal.com",5.7612037037037025,2.015150462962963
"parabellumthinktank.com",5.754340277777778,0.1517476851851852
"sledi.eu",5.753900462962963,0.6193402777777778
"dokladno.com",5.753101851851852,0.8420601851851853
"livegpstracks.com",5.748888888888889,0.6293518518518518
"metatrak.it",5.741863425925926,0.8879513888888889
"bergtour-online.de",5.740196759259259,0.42248842592592595
"metropoliaztm.pl",5.739282407407408,0.446712962962963
"nadmorzem.net",5.7296412037037,0.42185185185185187
"grameenphone.com",5.7290277777777785,0.7093518518518519
"ibge.gov.br",5.7170254629629635,0.9499421296296297
"chowari.jp",5.7137615740740735,0.2659375
"medu.ir",5.695925925925926,0.46231481481481485
"zoomradar.net",5.694224537037037,0.45534722222222224
"apisul.com.br",5.690347222222222,0.5376851851851852
"parkinglist.de",5.689386574074074,0.6591203703703704
"huislijn.nl",5.683136574074074,0.14635416666666667
"outdoorproject.com",5.670613425925926,1.8789699074074073
"10.68.35.93",5.668900462962963,0.06701388888888889
"practiscore.com",5.667708333333334,0.24837962962962962
"rappi.com",5.647581018518518,0.30148148148148146
"sysoco.fr",5.646840277777778,1.0501157407407407
"calisthenics-parks.com",5.615856481481481,0.2365972222222222
"infobus.eu",5.610324074074073,0.14442129629629633
"172.16.3.57",5.591400462962963,5.002731481481481
"firstcamp.se",5.588067129629629,0.31483796296296296
"mytransics.com",5.585983796296296,0.4978472222222223
"gooddealgps.com",5.580034722222222,2.198402777777778
"citya.com",5.578738425925926,0.06528935185185185
"centr.by",5.5765625000000005,0.1656365740740741
"cloudtotvs.com.br",5.574247685185187,0.3329513888888895
"kukarta.ru",5.560960648148148,0.26989583333333333
"andreani.com.ar",5.547974537037038,0.7608101851851853
"bursakart.com.tr",5.546215277777778,0.25329861111111107
"localizaregratis.ro",5.5446990740740745,0.4875578703703704
"osp.tech",5.519340277777777,0.7537615740740741
"epolice.ir",5.519189814814815,0.18006944444444445
"yedas.com",5.502592592592593,0.16231481481481483
"tdc.dk",5.4609606481481485,0.3090162037037037
"uzgps.uz",5.454710648148147,0.663587962962963
"garage-gps.com",5.445578703703704,0.33739583333333334
"entree.nu",5.410763888888889,0.060520833333333336
"generali.com",5.401678240740741,0.03403935185185185
"southernrailway.com",5.401435185185186,0.2493402777777778
"komoot.com",5.392916666666666,1.5226273148148148
"ufficiocamerale.it",5.388645833333333,0.3713078703703704
"idatabaze.cz",5.380706018518518,0.5519675925925925
"melway.com.au",5.376898148148148,0.759988425925926
"divisiongps.com.ar",5.36775462962963,0.1479513888888889
"mspyonline.com",5.344305555555556,0.579375
"photocrowd.com",5.311041666666667,0.0691087962962963
"reportaziende.it",5.310277777777777,0.03412037037037037
"lake-link.com",5.293414351851852,1.6785069444444445
"ilmeteo.it",5.28556712962963,0.056122685185185185
"fireplug.be",5.284618055555556,0.04144675925925926
"comunidad.madrid",5.283483796296296,0.19237268518518522
"alliance-catalog.ru",5.28068287037037,0.07482638888888889
"chaletsauquebec.com",5.260347222222222,0.6943287037037037
"373soft.ru",5.256400462962962,0.49906249999999996
"inlog.com.br",5.236863425925927,1.0156365740740738
"fsifmhosting.com",5.230729166666668,0.09025462962962964
"visitmyrtlebeach.com",5.2306944444444445,0.05938657407407407
"randogps.net",5.229930555555556,1.0300694444444445
"taxsee.ru",5.2076967592592585,3.7912500000000002
"baliseqc.ca",5.2020023148148145,0.48396990740740736
"travemuender-woche.com",5.196053240740741,0.07912037037037037
"ant-logistics.com",5.194293981481482,0.5020833333333333
"shipnow.ir",5.18449074074074,0.1257523148148148
"zivefirmy.cz",5.168368055555555,0.9862037037037037
"m11n.de",5.15587962962963,1.0810185185185186
"linkfanel.net",5.1509375,0.12260416666666667
"elguardiero.com",5.135416666666666,0.0006365740740740741
"travelwest.info",5.113773148148148,0.23190972222222223
"ckenerji.com.tr",5.10380787037037,0.1730324074074074
"portal-kasys.de",5.088842592592593,0.5206712962962964
"distancefromto.net",5.084988425925926,0.7767824074074074
"neoris.io",5.062696759259258,1.260185185185185
"optimum-automotive.com",5.058587962962964,0.7817708333333332
"mondialrelay.nl",5.050625,0.1367361111111111
"m3risk.com.br",5.050590277777778,0.3741435185185185
"huntermonitoreoperu.com",5.0494212962962965,0.6315509259259259
"csb.gov.tr",5.048101851851852,2.221712962962963
"wallonie.be",5.045590277777778,0.8021874999999999
"stc.srv.br",5.043136574074074,0.45594907407407403
"ingress.com",5.029548611111111,0.652662037037037
"tcdd.gov.tr",5.022164351851851,0.8113657407407405
"yamahack.com",5.011261574074074,0.20980324074074075
"one.network",5.002962962962963,2.3260995370370368
