"host","tps","tps_miss"
"igis-transport.ru",5.23900462962963,0.11638888888888889
"nca.by",5.22269675925926,1.1256712962962965
"blocket.se",5.210787037037037,0.2778125
"hac.hr",5.194849537037038,0.3221643518518518
"mimamoru-kuruma.jp",5.194479166666667,1.0456944444444445
"in-pocasi.cz",5.175601851851852,0.2794560185185185
"disatelgps.com",5.173402777777777,1.1712384259259259
"lvceli.lv",5.173136574074074,0.6078935185185186
"vamostech.com",5.171076388888889,0.39275462962962965
"ztm.gda.pl",5.1704282407407405,0.3809837962962963
"nexoinmobiliario.pe",5.151863425925926,0.0741087962962963
"bristol.com.py",5.140277777777778,0.23069444444444445
"logirastreo.com",5.116527777777778,0.44199074074074074
"pieterpad.nl",5.112534722222223,0.15491898148148148
"ubica.ec",5.109293981481481,0.6468518518518519
"sncf.fr",5.094513888888886,0.0650462962962963
"bwesglobal.com",5.090729166666666,0.386724537037037
"sistemarodar.com.br",5.07082175925926,0.8263657407407407
"getrak.com.br",5.059270833333333,0.20240740740740742
"wikimapia.org",5.054849537037037,1.7125810185185184
"mrud.ir",5.044097222222223,0.2598958333333333
"skyriver.ua",5.037060185185185,0.7335300925925927
"paradisu.de",5.033125,0.22828703703703704
"distancecalculator.net",5.017511574074074,1.0553009259259258
